﻿id,Summary,Owner,Type,Priority,Version,Resolution
192,system.c::CheckApp_QuoteAddExe returns data on the stack,Gregg Young,defect,major,3.10,fixed
210,Creating new Subject EA's leads to a variety of problems,,defect,major,3.10,duplicate
3,Allow different colors in multiple directory containers to be saved across restarts,Gregg Young,enhancement,minor,,fixed
7,get bubble help working for the menu bitmaps in the collector and archive container,Gregg Young,enhancement,minor,,fixed
49,Compare directory window does not remember size and position,Gregg Young,defect,minor,,fixed
79,"collector intermittently loses ""working"" status message",Steven Levine,defect,minor,3.10,fixed
99,Ensure compare directories progess updates when comparing large trees,Steven Levine,defect,minor,3.10,fixed
102,Check that FM3.ini has a valid header at startup,,task,minor,,fixed
116,dirsize.c: read-only directory on non-hpfs drive causes error condition,,defect,minor,3.10,fixed
127,"""Remember"" drive exclusion list",John Small,enhancement,minor,,fixed
132,Add immediate updates options to config menu,Steven Levine,enhancement,minor,3.10,fixed
150,Fix save/restore of non-default directory container details view settings,John Small,enhancement,minor,,fixed
184,Review hard coded (80) malloc near line 2480 in newview.c,,task,minor,,fixed
188,Improve the lookup logic for opening the notebook to a page based on context,Gregg Young,task,minor,3.10,fixed
191,Ensure compare directory displays reasonable counts after out of resource fallback,Steven Levine,defect,minor,3.10,worksforme
193,Repair Compare Directories size display bustage,,defect,minor,3.10,fixed
196,walk directory dialog,Steven Levine,enhancement,minor,3.10,fixed
198,Compare directories hide not selected option is not intuitive,Steven Levine,enhancement,minor,3.10,fixed
199,Make maximum command line length user selectable.,Gregg Young,enhancement,minor,3.10,fixed
202,Saved state restore should ignore prescan flag in some cases,Steven Levine,enhancement,minor,3.10,fixed
205,Walk directories dialog opens to high on the screen with command line moved to top,Gregg Young,enhancement,minor,3.10,fixed
207,Direct edit of subjects and longnames fail in some circumstances do to change to pointers in containers,Gregg Young,defect,minor,3.10,fixed
208,"Create command line, system and bookself submenus on utilities menu",Gregg Young,task,minor,3.10,fixed
212,Have xrealloc and xfree check to see if the pointer passed points to NullStr,Steven Levine,task,minor,3.10,fixed
215,SeeAll crashes when a file or files on a drive exceed maxpath,Gregg Young,defect,minor,3.10,fixed
216,Remove the close button and close menu item from sysmenu from the tree container,,task,minor,3.10,fixed
218,Need option to unhide hidden items,Gregg Young,enhancement,minor,,fixed
219,Reorganize container remove/hide menu options,Gregg Young,enhancement,minor,,fixed
220,"Error: ""re-collecting"" files",Gregg Young,defect,minor,3.10,fixed
221,Fixed tree container resize issue,Gregg Young,defect,minor,3.10,fixed
222,_fsopen fails when trying to make a new list file saveclip. c line 435,Gregg Young,defect,minor,3.10,fixed
225,Warpin script not always updated with new version info,John Small,defect,minor,,fixed
226,Add debugging support files and objects in the FM/2 install,John Small,enhancement,minor,,fixed
228,Resetting INI file attributes causes trap,John Small,defect,minor,,fixed
229,Suppress lxlite processing on DEBUG=1 builds,John Small,defect,minor,,fixed
231,Warpin install: Do not automatically select FM/2 Utilities if already installed.,John Small,enhancement,minor,3.06,fixed
44,Update look of Sizes dialog,,enhancement,trivial,,fixed
161,Able to use drag and drop to change toolbar background color.,Gregg Young,defect,trivial,,fixed
