﻿id,Summary,Owner,Type,Priority,Milestone,Component
14,Use NDFS32 toolkit to better integrate ND in FM2,,enhancement,major,Release_3.25,fm/2 base
15,Get FM2 to recognize and write to writable CD and DVD drives,,enhancement,major,Release_3.25,fm/2 base
16,Add search for directory or filter by directory,,enhancement,minor,Release_3.25,fm/2 base
17,Enhance Seek and Scan to support multiple select drops,,enhancement,minor,Release_3.25,AddOns
30,Allow user selectable bitmaps for container backgrounds,,enhancement,trivial,Release_3.25,fm/2 base
40,Allow owner drawn icons for + and - in containers,,enhancement,trivial,Release_3.25,fm/2 base
69,Scrolling in NAME and TEXT views,,enhancement,minor,Release_3.25,fm/2 base
84,Keys used for accessing the clipboard,,task,minor,Release_3.25,fm/2 base
88,Rework key assignments to match CUA standards,,enhancement,minor,Release_3.25,fm/2 base
101,Enhance number of files handled by drag and drop,,enhancement,major,Release_3.25,fm/2 base
108,Allow fm/2 to run from read-only media (i.e. cd-rom),,enhancement,minor,Release_3.25,fm/2 base
142,User-customizable use of Idle class priority,,enhancement,minor,Release_3.25,fm/2 base
146,"Scroll wheel and arrows on scroll bars don't work in container with large number of files > 32,000",,enhancement,major,Release_3.25,fm/2 base
173,Profile FM/2 to identify code bottlenecks for optimization - ongoing,,task,major,Release_3.25,fm/2 base
190,Add a  find and global replace of keyname data entries,,enhancement,minor,Release_3.25,AddOns
195,Add relative directory support to archiver,,enhancement,minor,Release_3.25,AddOns
209,Add an FM2PATH for storage of frequently used paths not in os2's path,,enhancement,minor,Release_3.25,fm/2 base
232,Provide the user better control over default presparams for default directory containers.,,enhancement,minor,Release_3.25,fm/2 base
236,Hardcoded colors used,,enhancement,minor,Release_3.25,fm/2 base
295,Developer debug page on Wiki;,Steven Levine,task,minor,Release_3.25,Wiki
296,Update and move user debug guide to its own page (not part of FAQs),Steven Levine,task,minor,Release_3.25,Wiki
300,Check on drive scan that physical drive type hasn't changed,,enhancement,minor,Release_3.25,fm/2 base
309,Use ISO units everwhere,,enhancement,minor,Release_3.25,fm/2 base
310,Ability to merge directory in single drag/drop,,enhancement,minor,Release_3.25,fm/2 base
335,Automatically detect insertion of a new drive.,,enhancement,minor,Release_3.25,fm/2 base
356,Review #ifdef NEVER code to determine what code was probably being added verses going away,,task,minor,Release_3.25,fm/2 base
372,Implement one-key/one-click support for setting target and extract directory,,enhancement,minor,Release_3.25,fm/2 base
374,FM2Lite - Default behaviour for copy/move/extract,,enhancement,minor,Release_3.25,AddOns
469,An option to temporarily unset TZ during a zip operation might be useful,,enhancement,minor,Release_3.25,fm/2 base
536,Edits on archiver commands have flaws,John Small,defect,minor,Release_3.25,fm/2 base
546,Change the details order in a container's detail view,,enhancement,minor,Release_3.25,fm/2 base
547,2 realloc calls in fortify.c are not freed on failure,,defect,minor,Release_3.25,fm/2 base
559,links to archivers listed in archiver.bb2 should be documents,,task,minor,Release_3.25,Wiki
560,Support rpm archives,,enhancement,minor,Release_3.25,fm/2 base
575,Delete from compare directories error,,defect,minor,Release_3.25,fm/2 base
577,Improve the error messages when the viewers try to open very large files,,defect,minor,Release_3.25,fm/2 base
578,Add a settings option to exclude the floppy drives from the drive tree and drive bar,,enhancement,minor,Release_3.25,fm/2 base
581,Directory Sizes fails in one unit only,,defect,minor,Release_3.25,fm/2 base
583,Drive tree corruption on startup or rescan,,defect,minor,Release_3.25,fm/2 base
584,Failure in certain Drag and Drop to the tree container,,defect,minor,Release_3.25,fm/2 base
245,Improve fortify support to reduce spurious leak reports,Steven Levine,enhancement,major,Release_4.0,fm/2 base
263,Remap update,,enhancement,major,Release_4.0,AddOns
299,"Implement a WinLoadFileIcon wrapper to ""lazy load"" icons from slow file systems",,enhancement,minor,Release_4.0,fm/2 base
334,Fix archiver code to work with arj list where the path is separate from the filename,,enhancement,minor,Release_4.0,AddOns
336,Add code to allow a file mask and optionally a text string to be passed to seek and scan from the command line,,enhancement,minor,Release_4.0,AddOns
349,Add internal version numbers to configuration files,,task,minor,Release_4.0,fm/2 base
354,Enhance the contrast between the drag move and drag copy icons,,enhancement,minor,Release_4.0,fm/2 base
355,Move INI updating into FM/2,,enhancement,minor,Release_4.0,Installer
360,Enhance wildcard handling to allow use of / and/or \ in wildcards,,enhancement,minor,Release_4.0,fm/2 base
375,Reposition scrollbar,,enhancement,minor,Release_4.0,fm/2 base
418,Option to set and activate the DELDIR env var is missing,,enhancement,minor,Release_4.0,fm/2 base
419,Implementation of an improved XCOPY,,enhancement,minor,Release_4.0,fm/2 base
562,"Finish coding ""highmem-safe"" wrappers for DosOpenL and WinUpper",,defect,minor,Release_4.0,fm/2 base
