﻿id,Summary,Owner,Type,Priority,Component,Version
362,Open a directory container from the collector context menu based on selected item,Gregg Young,enhancement,minor,fm/2 base,3.15
363,A recursive scan is needed to assure that duplicate path names don't appear in the drive tree of the focus drive from restored containers,Gregg Young,defect,minor,fm/2 base,3.15
367,Wrong graphical display of used drive space,Gregg Young,defect,minor,fm/2 base,3.16
371,Customizing FM/2 resources help is out of date,Gregg Young,defect,minor,Documentation,3.16
437,If a floppy drive is selected when the show in tree selection is changed a drive not ready error is generated,Gregg Young,defect,minor,fm/2 base,3.18
439,make EA Viewer more stand-alone useful,Gregg Young,enhancement,minor,AddOns,3.18
440,If you delete fm/2's temp directory the arc container hang on opening an archive,Gregg Young,defect,minor,fm/2 base,3.18
441,Check if archiver.bb2 has been changed on disk before opening to edit,Gregg Young,enhancement,minor,fm/2 base,3.18
442,Check that pTmpDir hasn't been deleted prior to creating tmp files; this will prevent some hangs from occurring.,Gregg Young,defect,minor,fm/2 base,3.18
446,Trap caused by passing a nonexistant pci to FillInRecordFromFFB in UM_COLLECT because pci is limited to 65535 files. (nRecord is a USHORT),Gregg Young,defect,minor,fm/2 base,3.18
450,Avoid traps in grep.c when directory contains more than 65K files.,Gregg Young,defect,minor,fm/2 base,3.18
451,Avoid traps in filldir.c when directory contains more than 65K files.,Gregg Young,defect,minor,fm/2 base,3.18
452,Improve Collector performance when container contains a large number of files.,Gregg Young,enhancement,minor,fm/2 base,3.18
453,Improve Compare Directories performance when container contains a large number of files.,Gregg Young,enhancement,minor,fm/2 base,3.18
454,Improve container open performance when container contains a large number of files.,Gregg Young,enhancement,minor,fm/2 base,3.18
456,Copy of large number of files has large processor usage and heavy disk activity after completing,Gregg Young,enhancement,minor,fm/2 base,3.18
457,Closing a directory container with a large number of files >64k is slow and involves significant processor and drive activity,Gregg Young,enhancement,minor,fm/2 base,3.18
458,Status window in directory container counts up files and KiBs twice,Gregg Young,defect,minor,fm/2 base,3.18
444,seeall can trap is window closed before scan completes,Steven Levine,defect,minor,fm/2 base,3.19
448,Avoid traps in Collector when directory contains more than 65K files,Steven Levine,defect,major,fm/2 base,3.18
449,Avoid traps in Compare Directories when directory contains more than 65K files,Steven Levine,defect,minor,fm/2 base,3.18
438,Make sure that archiver.bb2 is reloaded anytime the file is changed by the edit archiver dialog,,defect,minor,fm/2 base,3.17
447,Consider supporting exceptq .xqs files,,enhancement,minor,fm/2 base,3.18
