﻿id,Summary,Status,Owner,Type,Priority,Milestone
88,Rework key assignments to match CUA standards,new,,enhancement,minor,Release_3.25
95,Populate help table and implement full context sensitive help,assigned,Gregg Young,enhancement,minor,Release_3.25
108,Allow fm/2 to run from read-only media (i.e. cd-rom),new,,enhancement,minor,Release_3.25
194,Cache formatted size strings (commafmt),assigned,Steven Levine,enhancement,minor,Release_3.25
195,Add relative directory support to archiver,new,,enhancement,minor,Release_3.25
203,Add option to order filter list in LRU order.,assigned,Steven Levine,enhancement,minor,Release_3.25
281,Show percentage completion when copying/moving large files,assigned,Steven Levine,enhancement,minor,Release_3.25
309,Use ISO units everwhere,new,,enhancement,minor,Release_3.25
372,Implement one-key/one-click support for setting target and extract directory,new,,enhancement,minor,Release_3.25
396,Rework makefiles to use object directories,assigned,Steven Levine,task,minor,Release_4.0
469,An option to temporarily unset TZ during a zip operation might be useful,new,,enhancement,minor,Release_3.25
559,links to archivers listed in archiver.bb2 should be documents,new,,task,minor,Release_3.25
560,Support rpm archives,new,,enhancement,minor,Release_3.25
