﻿id,Summary,Owner,Type,Priority,Version,Created
362,Open a directory container from the collector context menu based on selected item,Gregg Young,enhancement,minor,3.15,"May 10, 2009, 4:35:19 PM"
363,A recursive scan is needed to assure that duplicate path names don't appear in the drive tree of the focus drive from restored containers,Gregg Young,defect,minor,3.15,"May 31, 2009, 11:08:02 PM"
367,Wrong graphical display of used drive space,Gregg Young,defect,minor,3.16,"Jun 21, 2009, 2:24:24 PM"
437,If a floppy drive is selected when the show in tree selection is changed a drive not ready error is generated,Gregg Young,defect,minor,3.18,"May 30, 2010, 9:43:25 PM"
440,If you delete fm/2's temp directory the arc container hang on opening an archive,Gregg Young,defect,minor,3.18,"Nov 14, 2010, 7:01:43 PM"
441,Check if archiver.bb2 has been changed on disk before opening to edit,Gregg Young,enhancement,minor,3.18,"Nov 21, 2010, 10:57:07 PM"
442,Check that pTmpDir hasn't been deleted prior to creating tmp files; this will prevent some hangs from occurring.,Gregg Young,defect,minor,3.18,"Nov 21, 2010, 11:00:38 PM"
446,Trap caused by passing a nonexistant pci to FillInRecordFromFFB in UM_COLLECT because pci is limited to 65535 files. (nRecord is a USHORT),Gregg Young,defect,minor,3.18,"May 28, 2011, 10:38:23 PM"
447,Consider supporting exceptq .xqs files,,enhancement,minor,3.18,"May 28, 2011, 11:21:14 PM"
448,Avoid traps in Collector when directory contains more than 65K files,Steven Levine,defect,major,3.18,"May 30, 2011, 7:29:50 PM"
449,Avoid traps in Compare Directories when directory contains more than 65K files,Steven Levine,defect,minor,3.18,"May 30, 2011, 7:31:21 PM"
450,Avoid traps in grep.c when directory contains more than 65K files.,Gregg Young,defect,minor,3.18,"May 30, 2011, 7:34:59 PM"
451,Avoid traps in filldir.c when directory contains more than 65K files.,Gregg Young,defect,minor,3.18,"May 30, 2011, 7:36:20 PM"
452,Improve Collector performance when container contains a large number of files.,Gregg Young,enhancement,minor,3.18,"May 30, 2011, 7:37:47 PM"
453,Improve Compare Directories performance when container contains a large number of files.,Gregg Young,enhancement,minor,3.18,"May 30, 2011, 7:38:17 PM"
454,Improve container open performance when container contains a large number of files.,Gregg Young,enhancement,minor,3.18,"May 30, 2011, 7:38:36 PM"
456,Copy of large number of files has large processor usage and heavy disk activity after completing,Gregg Young,enhancement,minor,3.18,"Jun 5, 2011, 5:37:19 PM"
457,Closing a directory container with a large number of files >64k is slow and involves significant processor and drive activity,Gregg Young,enhancement,minor,3.18,"Jun 5, 2011, 5:42:31 PM"
458,Status window in directory container counts up files and KiBs twice,Gregg Young,defect,minor,3.18,"Jun 5, 2011, 6:06:13 PM"
444,seeall can trap is window closed before scan completes,Steven Levine,defect,minor,3.19,"Dec 1, 2010, 7:52:21 PM"
438,Make sure that archiver.bb2 is reloaded anytime the file is changed by the edit archiver dialog,,defect,minor,3.17,"May 30, 2010, 9:56:58 PM"
