﻿id,Summary,Owner,Type,Priority,Version,Created
23,Unzip directory removed from config if directory not available at initial scan,Gregg Young,defect,minor,,"Dec 25, 2006, 3:43:16 PM"
27,Dropping a new font on menus doesn't work correctly,Gregg Young,defect,trivial,3.09,"Dec 25, 2006, 4:31:30 PM"
105,MMPM code doesn't recognize JPG as an image file,Gregg Young,defect,minor,,"Apr 28, 2007, 5:54:04 PM"
106,"runemf2 error should indicate source of called file (ie assoc.dat vs MMPM, etc)",Gregg Young,defect,minor,,"May 13, 2007, 11:36:23 PM"
162,Mismatched Drop down menu colors,Gregg Young,defect,minor,3.09,"Aug 30, 2007, 4:53:01 AM"
165,The internal editor cannot open readonly files.,Gregg Young,defect,minor,3.09,"Aug 31, 2007, 5:15:09 AM"
169,Implement and use CompareFDATEFTIME(),Gregg Young,task,minor,,"Sep 27, 2007, 8:34:33 PM"
174,"Inifile Viewer/editor  broken since 3.06 - mutilating display data, truncating edit data",Gregg Young,defect,critical,3.08,"Nov 13, 2007, 5:57:37 PM"
176,"Add ""Save as"" to internal editor",Gregg Young,enhancement,minor,3.09,"Nov 26, 2007, 1:21:31 PM"
177,Update CopyPresParams to copy all types of pres parameters,Gregg Young,enhancement,minor,3.09,"Dec 10, 2007, 11:59:31 PM"
179,Use WPURLDEFAULTSETTINGS for the fallback in runhttp instead of explore.exe,Gregg Young,enhancement,minor,3.09,"Dec 16, 2007, 7:32:08 PM"
180,Assure that all executible files called by fm/2 will work if their path contains a space,Gregg Young,defect,minor,3.09,"Dec 17, 2007, 5:40:23 PM"
181,Make a new settings page for run FTP/HTTP add an HTTP viewer and the working directories,Gregg Young,enhancement,minor,3.09,"Dec 17, 2007, 10:38:27 PM"
182,Make WPURLDEFAULTSETTINGS the fall back default for ftprun,Gregg Young,enhancement,minor,3.09,"Dec 17, 2007, 10:41:40 PM"
183,Create runmail feature in newview like runhttp only for email addresses,Gregg Young,defect,minor,3.09,"Dec 28, 2007, 7:25:28 PM"
185,"Use CommaFmtULL for file, EA etc sizes",Gregg Young,enhancement,minor,3.09,"Dec 30, 2007, 6:55:16 PM"
131,Switch to OpenWatcom wrc.exe,Steven Levine,enhancement,major,3.09,"Jun 28, 2007, 5:56:13 PM"
189,Avoid closing os2.ini and os2sys.ini,Steven Levine,defect,major,3.09,"Jan 9, 2008, 6:37:57 PM"
83,Ensure all generated commands support spaces within the file names arguments,,task,minor,,"Mar 16, 2007, 4:58:21 PM"
86,Ensure HAB exists for all threads that invoke WinPostMsg,,task,minor,,"Mar 20, 2007, 9:05:35 PM"
87,Ensure message queue exists for all threads that invoke WinSendMsg,,task,minor,,"Mar 20, 2007, 9:07:15 PM"
172,Add #ifdefs to fm3dll for os2.h dependencies,,task,minor,3.09,"Nov 10, 2007, 7:07:56 PM"
175,Hex formatting of binary data does not always show all data,,defect,major,3.09,"Nov 17, 2007, 1:17:01 AM"
178,Existing filter expressions with commas no longer work,,defect,minor,3.09,"Dec 15, 2007, 11:30:06 PM"
18,Return error messages when external programs fail,,defect,minor,3.09,"Dec 25, 2006, 12:24:05 AM"
147,Complex crash of FM/2 invovling PMview Netdrives mapping of a PEER drive and warpcenter,,defect,major,,"Aug 7, 2007, 10:37:09 PM"
