﻿id,Summary,Owner,Type,Priority,Component,Version
201,"Highlighted text in FM/2's ini editor is added to, not replaced",,defect,minor,AddOns,3.09
510,Release tool wish list,John Small,enhancement,minor,Build System,3.21
540,ReleaseTool: Prompt for each upload,John Small,enhancement,minor,Build System,3.22
532,Modify cfgmgr to append additional archiver definitions to ARCHIVER.BB2,John Small,enhancement,minor,Installer,3.21
522,"High memory: Ensure no ""highmem-unsafe"" functions are called directly.",John Small,defect,major,fm/2 base,3.21
524,Make searchapath thread-safe,John Small,defect,minor,fm/2 base,3.21
534,Trap in Stubby on startup,Gregg Young,defect,minor,fm/2 base,3.21
550,Compare selection in directory containers fails because it compares pszFileNames instead of pszDisplayNames,Gregg Young,defect,minor,fm/2 base,3.23
551,Heap corruption on rescan while scan is running,Gregg Young,defect,major,fm/2 base,3.23
552,Locked non-exe/dll file don't always give an error message on delete failure,Gregg Young,defect,minor,fm/2 base,3.23
553,Trap caused by realloc pszFileName and not repointing pszDisplayName to it,Gregg Young,defect,minor,fm/2 base,3.23
554,Trap on rescan following rename caused by pci->pszFileName being NullStr,Gregg Young,defect,minor,fm/2 base,3.23
555,Trap on close while direct editing a file name in the collector,Gregg Young,defect,minor,fm/2 base,3.23
556,Dialog Rename from tree doesn't update the tree container but does rename the directory on disk,Gregg Young,defect,minor,fm/2 base,3.23
557,CN_REALLOCPSZ code to edit file names in misc.c is a mess. It doesn't actually realloc the memory or repoint pci-pszDisplayName,Gregg Young,defect,minor,fm/2 base,3.23
558,Opening a local drive directory appears to hang fm2,,defect,minor,fm/2 base,3.23
561,Serialize local hard drive scanning to reduce drive thrashing,Gregg Young,defect,minor,fm/2 base,3.23
563,"Create a thread to run Flesh, UnFlesh and Stubby",Steven Levine,enhancement,minor,fm/2 base,3.23
564,Modify tree expand/collapse code for FleshWorkThread,Gregg Young,defect,major,fm/2 base,3.23
565,Modify tree switch code to work with FleshWorkThread,Gregg Young,defect,major,fm/2 base,3.23
566,Stop Stubby from inserting container items with NullStr filenames,Gregg Young,defect,major,fm/2 base,3.23
567,"Remove obsolete code fInitialDriveScan, fDummy and fDontAsk?zip",Gregg Young,defect,minor,fm/2 base,3.23
568,Add missing UM_TOPDIR code to dircnr.c,Gregg Young,defect,minor,fm/2 base,3.23
569,Stubby hard drive with no directories notification is broken,Gregg Young,defect,minor,fm/2 base,3.23
570,Eliminate spurious drive A:\ not ready error on startup,Gregg Young,defect,minor,fm/2 base,3.23
571,Maketop directory is placed above the top of the tree container after a large drive has been expanded,Gregg Young,defect,minor,fm/2 base,3.23
572,Remove recurse scan code,Gregg Young,task,minor,fm/2 base,3.23
573,CD/DVD drives don't always change back to removable icon and update their display name on disk removal,Gregg Young,defect,minor,fm/2 base,3.23
