﻿id,Summary,Owner,Type,Priority,Version,Created
38,If you turn off the no prescan flag on a drive then scan it icon remains a ?,Gregg Young,defect,trivial,,"Dec 25, 2006, 6:34:00 PM"
59,Drive container is scanned on no prescan drive if open when FM/2 is closed,Gregg Young,defect,major,,"Jan 5, 2007, 5:22:03 PM"
67,Make directory menu is gone,Gregg Young,defect,major,3.05 beta,"Feb 10, 2007, 12:14:22 PM"
76,Update help files to reflect that file systems other than HPFS support long names,Gregg Young,defect,trivial,3.05,"Mar 4, 2007, 4:56:40 AM"
32,Add NTFS file system support,Gregg Young,enhancement,minor,,"Dec 25, 2006, 5:13:02 PM"
39,Add additional drive style/color icons to tree and bar,Gregg Young,enhancement,minor,,"Dec 25, 2006, 6:41:23 PM"
62,FM/2 fails to recognize the following extensions correctly as to what type file,Gregg Young,enhancement,minor,,"Jan 11, 2007, 1:55:01 AM"
73,Add no stats drive flag,Gregg Young,enhancement,minor,,"Feb 27, 2007, 8:03:45 PM"
61,Replace Helv font with Helvetica font move fonts to string file,Gregg Young,task,minor,,"Jan 8, 2007, 2:23:05 AM"
72,Clean up indenting of source files,Gregg Young,task,minor,,"Feb 27, 2007, 7:38:28 PM"
75,Remove CVS files and unused source files fm3.h & fm4.h,Gregg Young,task,trivial,3.05,"Mar 2, 2007, 10:01:39 PM"
78,Add function SelectDriveIcon to streamline code,Gregg Young,task,major,3.05,"Mar 9, 2007, 3:12:09 PM"
