﻿id,Summary,Status,Owner,Type,Milestone,Component
45,Use RWS to get WPS association icons for files in containers,assigned,Gregg Young,enhancement,Release_3.25,fm/2 base
66,Enhance install-time file association selection options,assigned,John Small,enhancement,Release_3.25,Installer
95,Populate help table and implement full context sensitive help,assigned,Gregg Young,enhancement,Release_3.25,Documentation
194,Cache formatted size strings (commafmt),assigned,Steven Levine,enhancement,Release_3.25,fm/2 base
203,Add option to order filter list in LRU order.,assigned,Steven Levine,enhancement,Release_3.25,fm/2 base
206,NormalizeCommandLine improvements,assigned,Gregg Young,enhancement,Release_3.25,fm/2 base
281,Show percentage completion when copying/moving large files,assigned,Steven Levine,enhancement,Release_3.25,fm/2 base
384,Check if Netdrive drives support EAs add driveflag for this,assigned,Gregg Young,enhancement,Release_3.25,fm/2 base
396,Rework makefiles to use object directories,assigned,Steven Levine,task,Release_4.0,Build System
526,Improve support for compress tar files,assigned,Gregg Young,enhancement,Release_3.25,fm/2 base
574,Support destination directories more than one level below the installation directory,assigned,John Small,defect,Release_3.25,Build System
576,Allow newview to select any monospace font,assigned,Gregg Young,enhancement,Release_3.25,fm/2 base
16,Add search for directory or filter by directory,new,,enhancement,Release_3.25,fm/2 base
17,Enhance Seek and Scan to support multiple select drops,new,,enhancement,Release_3.25,AddOns
69,Scrolling in NAME and TEXT views,new,,enhancement,Release_3.25,fm/2 base
84,Keys used for accessing the clipboard,new,,task,Release_3.25,fm/2 base
88,Rework key assignments to match CUA standards,new,,enhancement,Release_3.25,fm/2 base
108,Allow fm/2 to run from read-only media (i.e. cd-rom),new,,enhancement,Release_3.25,fm/2 base
142,User-customizable use of Idle class priority,new,,enhancement,Release_3.25,fm/2 base
190,Add a  find and global replace of keyname data entries,new,,enhancement,Release_3.25,AddOns
195,Add relative directory support to archiver,new,,enhancement,Release_3.25,AddOns
209,Add an FM2PATH for storage of frequently used paths not in os2's path,new,,enhancement,Release_3.25,fm/2 base
232,Provide the user better control over default presparams for default directory containers.,new,,enhancement,Release_3.25,fm/2 base
236,Hardcoded colors used,new,,enhancement,Release_3.25,fm/2 base
295,Developer debug page on Wiki;,new,Steven Levine,task,Release_3.25,Wiki
296,Update and move user debug guide to its own page (not part of FAQs),new,Steven Levine,task,Release_3.25,Wiki
299,"Implement a WinLoadFileIcon wrapper to ""lazy load"" icons from slow file systems",new,,enhancement,Release_4.0,fm/2 base
300,Check on drive scan that physical drive type hasn't changed,new,,enhancement,Release_3.25,fm/2 base
309,Use ISO units everwhere,new,,enhancement,Release_3.25,fm/2 base
310,Ability to merge directory in single drag/drop,new,,enhancement,Release_3.25,fm/2 base
334,Fix archiver code to work with arj list where the path is separate from the filename,new,,enhancement,Release_4.0,AddOns
335,Automatically detect insertion of a new drive.,new,,enhancement,Release_3.25,fm/2 base
336,Add code to allow a file mask and optionally a text string to be passed to seek and scan from the command line,new,,enhancement,Release_4.0,AddOns
349,Add internal version numbers to configuration files,new,,task,Release_4.0,fm/2 base
354,Enhance the contrast between the drag move and drag copy icons,new,,enhancement,Release_4.0,fm/2 base
355,Move INI updating into FM/2,new,,enhancement,Release_4.0,Installer
356,Review #ifdef NEVER code to determine what code was probably being added verses going away,new,,task,Release_3.25,fm/2 base
360,Enhance wildcard handling to allow use of / and/or \ in wildcards,new,,enhancement,Release_4.0,fm/2 base
372,Implement one-key/one-click support for setting target and extract directory,new,,enhancement,Release_3.25,fm/2 base
374,FM2Lite - Default behaviour for copy/move/extract,new,,enhancement,Release_3.25,AddOns
375,Reposition scrollbar,new,,enhancement,Release_4.0,fm/2 base
418,Option to set and activate the DELDIR env var is missing,new,,enhancement,Release_4.0,fm/2 base
419,Implementation of an improved XCOPY,new,,enhancement,Release_4.0,fm/2 base
469,An option to temporarily unset TZ during a zip operation might be useful,new,,enhancement,Release_3.25,fm/2 base
536,Edits on archiver commands have flaws,new,John Small,defect,Release_3.25,fm/2 base
546,Change the details order in a container's detail view,new,,enhancement,Release_3.25,fm/2 base
547,2 realloc calls in fortify.c are not freed on failure,new,,defect,Release_3.25,fm/2 base
559,links to archivers listed in archiver.bb2 should be documents,new,,task,Release_3.25,Wiki
560,Support rpm archives,new,,enhancement,Release_3.25,fm/2 base
562,"Finish coding ""highmem-safe"" wrappers for DosOpenL and WinUpper",new,,defect,Release_4.0,fm/2 base
575,Delete from compare directories error,new,,defect,Release_3.25,fm/2 base
577,Improve the error messages when the viewers try to open very large files,new,,defect,Release_3.25,fm/2 base
578,Add a settings option to exclude the floppy drives from the drive tree and drive bar,new,,enhancement,Release_3.25,fm/2 base
581,Directory Sizes fails in one unit only,new,,defect,Release_3.25,fm/2 base
583,Drive tree corruption on startup or rescan,new,,defect,Release_3.25,fm/2 base
584,Failure in certain Drag and Drop to the tree container,new,,defect,Release_3.25,fm/2 base
411,The environment added to a command doesn't appear to be used any where,reopened,Gregg Young,defect,Release_3.25,fm/2 base
