﻿id,Summary,Owner,Type,Priority,Milestone,Component
27,Dropping a new font on menus doesn't work correctly,Gregg Young,defect,trivial,Release_3.9,fm/2 base
31,Increase number of characters supported in States drop down box,Steven Levine,enhancement,trivial,Release_3.7,fm/2 base
38,If you turn off the no prescan flag on a drive then scan it icon remains a ?,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
44,Update look of Sizes dialog,,enhancement,trivial,Release_3.10,fm/2 base
46,Help General page fix Default action Copy section,Gregg Young,defect,trivial,Release_3.05_beta7,fm/2 base
56,Grey out not relavent menu items for remote drives,Gregg Young,task,trivial,Release_3.05_beta7,fm/2 base
68,Make directory dialog starts with the wrong directory,,defect,trivial,Release_3.8,fm/2 base
75,Remove CVS files and unused source files fm3.h & fm4.h,Gregg Young,task,trivial,Release_3.5.8,fm/2 base
76,Update help files to reflect that file systems other than HPFS support long names,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
98,icon.exe and fm2play.exe display error message,Gregg Young,defect,trivial,Release_3.5.9,fm/2 base
104,Add horizontal scroll bar to internal viewer,,enhancement,trivial,Release_3.7,fm/2 base
133,Automate release build update of *.def files etc,,task,trivial,Release_3.13,fm/2 base
161,Able to use drag and drop to change toolbar background color.,Gregg Young,defect,trivial,Release_3.10,fm/2 base
251,Delete to trashcan needs to provide useful error messages,Gregg Young,defect,trivial,Release_3.18,fm/2 base
1,Use Innotek FT2LIB in FM2,,enhancement,minor,,fm/2 base
2,Fix progress indicators so they update appropriately,Steven Levine,defect,minor,Release_3.14,fm/2 base
3,Allow different colors in multiple directory containers to be saved across restarts,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
5,Add common functions to format and parse pathnames and numbers.,,task,minor,Release_3.7,fm/2 base
7,get bubble help working for the menu bitmaps in the collector and archive container,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
8,Sort on Filename when searching for duplicates,Gregg Young,enhancement,minor,Release_3.21,AddOns
9,Move all extract options to main (top level) menu in archive viewer,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
11,"Add attribute ""locked"" to file attributes",,enhancement,minor,Release_3.21,fm/2 base
12,Add unlock to toolbars,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
13,Place drive letters over bitmaps in drive bar,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
18,Return error messages when external programs fail,,defect,minor,Release_3.9,fm/2 base
19,Update installer to optionally overwrite existing text config files,dwgras,enhancement,minor,Release_3.5.9,fm/2 base
20,Use TMP directory for FM2 temp files,Gregg Young,enhancement,minor,Release_3.12,fm/2 base
21,Allow archiver editor to open an appropriate archive file as template,Gregg Young,enhancement,minor,Release_3.22,Documentation
22,Have archiver create a directory from archive file name for unarchive,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
23,Unzip directory removed from config if directory not available at initial scan,Gregg Young,defect,minor,Release_3.9,fm/2 base
28,Add better locale support,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
29,Some items not grayed out on network drive context menus,Gregg Young,defect,minor,,fm/2 base
32,Add NTFS file system support,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
35,Improve the mask message in the extract dialog,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
36,Add a partition manager tools page to settings notebook,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
37,toolbar and other menu options to create a program java object,Gregg Young,enhancement,minor,Release_3.23,fm/2 base
39,Add additional drive style/color icons to tree and bar,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
41,Support file sizes over 4 gb,,enhancement,minor,Release_3.8,fm/2 base
42,"Allow ""delete"" to be move to trashcan",StevenHL,enhancement,minor,,fm/2 base
43,"Allow ""delete"" to be move to trashcan",Gregg Young,enhancement,minor,Release_3.11,fm/2 base
47,Option to list drive label along side of the drive letter in the drive tree,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
48,Immediate drive object (letter) updates.,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
49,Compare directory window does not remember size and position,Gregg Young,defect,minor,Release_3.10,fm/2 base
54,Provide a refresh removable drive option on misc menu,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
55,Change to Doxygen (javadoc) code commenting,Gregg Young,task,minor,Release_3.21,Documentation
57,Editing of Drive flag should be allowed for not ready drives,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
58,System hangs when serially opening multiple files for viewing from an archive,Steven Levine,defect,minor,Release_3.14,fm/2 base
61,Replace Helv font with Helvetica font move fonts to string file,Gregg Young,task,minor,Release_3.5.8,fm/2 base
62,FM/2 fails to recognize the following extensions correctly as to what type file,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
65,"Split user added commands association, toolbar entries from FM2 base entries",Gregg Young,enhancement,minor,Release_3.21,fm/2 base
70,Zero-byte files open as Multimedia files,Gregg Young,defect,minor,Release_3.18,fm/2 base
71,FM/2 forgets Details setup/Show subjects setting,,defect,minor,,fm/2 base
72,Clean up indenting of source files,Gregg Young,task,minor,Release_3.5.8,fm/2 base
73,Add no stats drive flag,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
74,Cleanup DOROT13 macro in MLE.c,Gregg Young,task,minor,Release_3.5.9,fm/2 base
79,"collector intermittently loses ""working"" status message",Steven Levine,defect,minor,Release_3.10,fm/2 base
80,Add compare EAs option to compare directories utility,Gregg Young,enhancement,minor,Release_3.22,AddOns
81,Rework fm3res.str/fm3dll.str to be java style properites file,,enhancement,minor,Release_3.16,fm/2 base
82,Implement additional internationalization (i18n) support,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
83,Ensure all generated commands support spaces within the file names arguments,,task,minor,Release_3.9,fm/2 base
85,Unexpected behavior on cancel in the Walk dialog,Gregg Young,defect,minor,Release_3.8,fm/2 base
86,Ensure HAB exists for all threads that invoke WinPostMsg,,task,minor,Release_3.9,fm/2 base
87,Ensure message queue exists for all threads that invoke WinSendMsg,,task,minor,Release_3.9,fm/2 base
89,Code should use QWL_USER to reference window words,Gregg Young,task,minor,Release_3.5.9,fm/2 base
90,Remove readme.org from distribution,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
91,Support variable sized drivebar icons,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
93,Okay on command dialog should not generate an error when entry not changed,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
97,Left click on new unformated volume brings up directory menu not drives menu,,defect,minor,,fm/2 base
99,Ensure compare directories progess updates when comparing large trees,Steven Levine,defect,minor,Release_3.10,fm/2 base
100,Disable archiver window menu items that do not make sense in context of selected archiver,Gregg Young,enhancement,minor,Release_3.22,AddOns
102,Check that FM3.ini has a valid header at startup,,task,minor,Release_3.10,fm/2 base
103,Multiple directory containers don't maintain window order on reopening.,John Small,defect,minor,Release_3.11,fm/2 base
105,MMPM code doesn't recognize JPG as an image file,Gregg Young,defect,minor,Release_3.9,fm/2 base
106,"runemf2 error should indicate source of called file (ie assoc.dat vs MMPM, etc)",Gregg Young,defect,minor,Release_3.9,fm/2 base
109,states save should support updating existing state,Steven Levine,enhancement,minor,Release_3.7,fm/2 base
110,support state restore for drives with no-prescan set,,enhancement,minor,,fm/2 base
111,Suppress PMERR_SOURCE_SAME_AS_TARGET in FreeDragInfoData() when the source window is in the fm/2 process,Steven Levine,defect,minor,Release_3.7,fm/2 base
112,B3 mouse click on white space should fail without error message,Gregg Young,defect,minor,Release_3.6,fm/2 base
114,Support user-selectable environment variable display in Drive Tree,John Small,enhancement,minor,,fm/2 base
115,Support larger Subject fields in Details view,Gregg Young,enhancement,minor,Release_3.7,fm/2 base
116,dirsize.c: read-only directory on non-hpfs drive causes error condition,,defect,minor,Release_3.10,fm/2 base
120,Document 4os2 handling of global.exe as related to its internal global command,Gregg Young,task,minor,Release_3.6,fm/2 base
122,Update build instructions for OpenWatcom,,task,minor,Release_3.7,fm/2 base
123,Make RBuild page wiki-pretty,,task,minor,Release_3.7,fm/2 base
124,Get resources to build with wrc,,task,minor,,fm/2 base
126,"Provide an ""open"" option for files in archives",John Small,enhancement,minor,Release_3.12,fm/2 base
127,"""Remember"" drive exclusion list",John Small,enhancement,minor,Release_3.10,fm/2 base
129,"WORKPLACE_PROCESS check removes all ""open"" options should only remove WPS opts","Steven Levine, Gregg Young",defect,minor,Release_3.7,fm/2 base
132,Add immediate updates options to config menu,Steven Levine,enhancement,minor,Release_3.10,fm/2 base
134,Add information to help file re using FM/2 as a WPS replacement,Gregg Young,task,minor,Release_3.21,Documentation
