﻿id,Summary,Owner,Type,Priority,Component,Version
283,CheckListProc should not allow view unless underlying file exists.,Gregg Young,defect,minor,fm/2 base,3.13
284,Support archivers whose list commands do not provide useable start/end of list strings.,John Small,enhancement,minor,fm/2 base,3.13
280,Add option to show databar to Utilities menu,Gregg Young,enhancement,minor,fm/2 base,3.14
301,Seek & scan local HDs selection slects nonexistent drives depending on drive order.,Gregg Young,defect,minor,fm/2 base,3.14
303,Consider changing to a silent failure when seek & scan is asked to search a nonexistent drive,,defect,minor,fm/2 base,3.14
304,Double free caused by delete of directory from DirCnr followed by rescan/clear of container.,Gregg Young,defect,minor,fm/2 base,3.14
305,"Sometimes the top of the tree container is under the ""states"" bar on opening",,defect,minor,fm/2 base,3.14
306,Sometimes the top choice in the extract list is not selected on opening of the dialog,Gregg Young,defect,minor,fm/2 base,3.14
307,Add DbgProcessDump function,Steven Levine,enhancement,minor,fm/2 base,3.14
308,Review DosEnterCriSec calls remove or replace as appropriate,Gregg Young,task,minor,fm/2 base,3.14
311,Extracted archive files don't appear in the container without a rescan,Gregg Young,defect,minor,fm/2 base,3.14
312,restoredircontainers will insert duplicate directory names using stubbyscan thread drive scans,Gregg Young,defect,minor,fm/2 base,3.14
313,Commands that don't require a file as input fail if run when the dircnr with focus is empty,Gregg Young,defect,minor,fm/2 base,3.14
314,Review all instances of runemf2 that include the WAIT flag for use with WaitChildThread,Gregg Young,enhancement,minor,fm/2 base,3.14
315,Synupdates appears to be obsolete for most things; it is slower and causes CNRITEM free problems. Retire?,Gregg Young,enhancement,minor,fm/2 base,3.14
316,First open of larger files from an archive in the internal editor fails the first time,Gregg Young,defect,minor,fm/2 base,3.14
317,Trap on close of DNRCNR after eject of drive it pointed to,Gregg Young,defect,minor,fm/2 base,3.14
318,"Delete , the delete part of move and delete eas fail with SYS0031 on usb removable drive",,defect,minor,fm/2 base,3.14
320,Drop help not reporting drop type correctly,Gregg Young,defect,minor,fm/2 base,3.14
321,Copying a directory to a drive that has not been touched results in the new directory name appearing twice.,Gregg Young,defect,minor,fm/2 base,3.14
322,Add optional recursive scan of selected drives on start up,Gregg Young,enhancement,minor,fm/2 base,3.14
323,Write verify causes write failures on USB removable drives.,Gregg Young,defect,minor,fm/2 base,3.14
324,Drop help not implemented in treecnr,Gregg Young,defect,minor,fm/2 base,3.14
325,Check protectonly env variable to remove dos/win menu choices and checks execution of dos/win programs,Gregg Young,enhancement,minor,fm/2 base,3.14
327,Check os env variable for ecs use to bypass wrapper code that only takes 1 file at a time and set variables without checking for exe files.,Gregg Young,enhancement,minor,fm/2 base,3.14
328,Toolbar background color is black,Gregg Young,defect,minor,fm/2 base,3.14
329,Error message on new install when accessing settings notebook,Gregg Young,defect,minor,fm/2 base,3.14
330,"DosQueryAppType thinks text files that start with ""NE"" are executable",Gregg Young,defect,minor,fm/2 base,3.14
331,FM/2 loads dlls into the execute dialog and then traps if execution is attempted.,Gregg Young,defect,minor,fm/2 base,3.14
332,FM/2 loads dlls into the execute dialog,Gregg Young,defect,minor,fm/2 base,3.14
333,Some choices (ie format) inappropriately grayed out on local drives,Gregg Young,defect,minor,fm/2 base,3.14
22,Have archiver create a directory from archive file name for unarchive,Gregg Young,enhancement,minor,fm/2 base,
26,Add exceptq support,Steven Levine,enhancement,major,fm/2 base,
36,Add a partition manager tools page to settings notebook,Gregg Young,enhancement,minor,fm/2 base,
48,Immediate drive object (letter) updates.,Gregg Young,enhancement,minor,fm/2 base,
54,Provide a refresh removable drive option on misc menu,Gregg Young,enhancement,minor,fm/2 base,
160,Add horizontal scroll bar to internal viewer,Gregg Young,defect,minor,fm/2 base,
167,Add seek and scan to context menus,Gregg Young,enhancement,minor,fm/2 base,
204,Drive tree container tends to scroll to the right,Gregg Young,enhancement,minor,fm/2 base,
297,Various build process improvements/corrections,John Small,enhancement,minor,fm/2 base,
