﻿id,Summary,Status,Type,Priority,Milestone,Component
411,The environment added to a command doesn't appear to be used any where,reopened,defect,minor,Release_3.25,fm/2 base
45,Use RWS to get WPS association icons for files in containers,assigned,enhancement,minor,Release_3.25,fm/2 base
95,Populate help table and implement full context sensitive help,assigned,enhancement,minor,Release_3.25,Documentation
206,NormalizeCommandLine improvements,assigned,enhancement,minor,Release_3.25,fm/2 base
384,Check if Netdrive drives support EAs add driveflag for this,assigned,enhancement,minor,Release_3.25,fm/2 base
526,Improve support for compress tar files,assigned,enhancement,minor,Release_3.25,fm/2 base
576,Allow newview to select any monospace font,assigned,enhancement,minor,Release_3.25,fm/2 base
536,Edits on archiver commands have flaws,new,defect,minor,Release_3.25,fm/2 base
574,Support destination directories more than one level below the installation directory,assigned,defect,minor,Release_3.25,Build System
66,Enhance install-time file association selection options,assigned,enhancement,minor,Release_3.25,Installer
194,Cache formatted size strings (commafmt),assigned,enhancement,minor,Release_3.25,fm/2 base
203,Add option to order filter list in LRU order.,assigned,enhancement,minor,Release_3.25,fm/2 base
245,Improve fortify support to reduce spurious leak reports,new,enhancement,major,Release_4.0,fm/2 base
281,Show percentage completion when copying/moving large files,assigned,enhancement,minor,Release_3.25,fm/2 base
295,Developer debug page on Wiki;,new,task,minor,Release_3.25,Wiki
296,Update and move user debug guide to its own page (not part of FAQs),new,task,minor,Release_3.25,Wiki
396,Rework makefiles to use object directories,assigned,task,minor,Release_4.0,Build System
547,2 realloc calls in fortify.c are not freed on failure,new,defect,minor,Release_3.25,fm/2 base
562,"Finish coding ""highmem-safe"" wrappers for DosOpenL and WinUpper",new,defect,minor,Release_4.0,fm/2 base
575,Delete from compare directories error,new,defect,minor,Release_3.25,fm/2 base
577,Improve the error messages when the viewers try to open very large files,new,defect,minor,Release_3.25,fm/2 base
581,Directory Sizes fails in one unit only,new,defect,minor,Release_3.25,fm/2 base
583,Drive tree corruption on startup or rescan,new,defect,minor,Release_3.25,fm/2 base
584,Failure in certain Drag and Drop to the tree container,new,defect,minor,Release_3.25,fm/2 base
17,Enhance Seek and Scan to support multiple select drops,new,enhancement,minor,Release_3.25,AddOns
190,Add a  find and global replace of keyname data entries,new,enhancement,minor,Release_3.25,AddOns
195,Add relative directory support to archiver,new,enhancement,minor,Release_3.25,AddOns
334,Fix archiver code to work with arj list where the path is separate from the filename,new,enhancement,minor,Release_4.0,AddOns
336,Add code to allow a file mask and optionally a text string to be passed to seek and scan from the command line,new,enhancement,minor,Release_4.0,AddOns
560,Support rpm archives,new,enhancement,minor,Release_3.25,fm/2 base
578,Add a settings option to exclude the floppy drives from the drive tree and drive bar,new,enhancement,minor,Release_3.25,fm/2 base
559,links to archivers listed in archiver.bb2 should be documents,new,task,minor,Release_3.25,Wiki
14,Use NDFS32 toolkit to better integrate ND in FM2,new,enhancement,major,Release_3.25,fm/2 base
15,Get FM2 to recognize and write to writable CD and DVD drives,new,enhancement,major,Release_3.25,fm/2 base
16,Add search for directory or filter by directory,new,enhancement,minor,Release_3.25,fm/2 base
30,Allow user selectable bitmaps for container backgrounds,new,enhancement,trivial,Release_3.25,fm/2 base
40,Allow owner drawn icons for + and - in containers,new,enhancement,trivial,Release_3.25,fm/2 base
69,Scrolling in NAME and TEXT views,new,enhancement,minor,Release_3.25,fm/2 base
88,Rework key assignments to match CUA standards,new,enhancement,minor,Release_3.25,fm/2 base
101,Enhance number of files handled by drag and drop,new,enhancement,major,Release_3.25,fm/2 base
108,Allow fm/2 to run from read-only media (i.e. cd-rom),new,enhancement,minor,Release_3.25,fm/2 base
142,User-customizable use of Idle class priority,new,enhancement,minor,Release_3.25,fm/2 base
146,"Scroll wheel and arrows on scroll bars don't work in container with large number of files > 32,000",new,enhancement,major,Release_3.25,fm/2 base
209,Add an FM2PATH for storage of frequently used paths not in os2's path,new,enhancement,minor,Release_3.25,fm/2 base
232,Provide the user better control over default presparams for default directory containers.,new,enhancement,minor,Release_3.25,fm/2 base
236,Hardcoded colors used,new,enhancement,minor,Release_3.25,fm/2 base
263,Remap update,new,enhancement,major,Release_4.0,AddOns
299,"Implement a WinLoadFileIcon wrapper to ""lazy load"" icons from slow file systems",new,enhancement,minor,Release_4.0,fm/2 base
300,Check on drive scan that physical drive type hasn't changed,new,enhancement,minor,Release_3.25,fm/2 base
309,Use ISO units everwhere,new,enhancement,minor,Release_3.25,fm/2 base
310,Ability to merge directory in single drag/drop,new,enhancement,minor,Release_3.25,fm/2 base
