﻿id,Summary,Owner,Type,Priority,Component,Version
171,Change the default setting for a Netdrive partition - NDFS32,Gregg Young,task,minor,Documentation,
471,"Rework the DosAlloc wrappers to do error checking and add a ""low mem"" version",Gregg Young,task,minor,fm/2 base,3.19.1
402,Trap in GBM.dll when double clicking and exe or wpi file,Gregg Young,defect,critical,fm/2 base,3.17
470,Loading EAS.EXE's resources in high memory results in a kernel trap on exit.,Gregg Young,defect,minor,fm/2 base,3.19.1
473,The arc container puts the time and year in the filename column before the pathname for .tar.gz files using tar 1.15,Gregg Young,defect,minor,fm/2 base,3.19.1
474,The date formatting documentation for the archive is incorrect since we started using locale to format dates,Gregg Young,defect,minor,Documentation,3.19.1
475,Fix to prevent leading quote from being removed from a command broke quoting of arc file names when needed,Gregg Young,defect,minor,fm/2 base,3.19.1
476,Comand dialog exits on OK after cancel of duplicate hotkey error fix causes a trap on duplicate hot warning if cancel is selected.,Gregg Young,defect,minor,fm/2 base,3.19.1
477,List file creation fails if file doesn't exist because fsopen is called with r+,Gregg Young,defect,minor,fm/2 base,3.19.1
478,Not all ini entries were being removed when a command is deleted.,Gregg Young,defect,minor,fm/2 base,3.19.1
479,After copying files from one compare directory pane to the other the size is blank on the recieving pane,Gregg Young,defect,minor,fm/2 base,3.19.1
480,Popup file menu extract fails on archive files with spaces in name,Gregg Young,defect,minor,fm/2 base,3.19.1
481,View Helpfiles fails to open help file when View button is clicked,Gregg Young,defect,minor,fm/2 base,3.19.1
482,Fix thread notes window to reopen on startup if it was open at shutdown,Gregg Young,defect,minor,fm/2 base,3.19.1
483,Trap on drag attempt in compare directories dialog,Gregg Young,defect,minor,AddOns,3.19.1
484,FM/2 default icons are randomly missing from some file (ie .zip) that should have them,Gregg Young,defect,minor,fm/2 base,3.19.1
485,FM/2 opens both the scan error and select dialog on a drive scan error,Gregg Young,defect,minor,fm/2 base,3.19.1
465,Add option to unlock file if correct unlock is in the path to locked file error message,,enhancement,minor,fm/2 base,3.19
445,Directories don't unhighlight after copy,,defect,minor,fm/2 base,3.18
