﻿id,Summary,Owner,Type,Priority,Milestone,Component
45,Use RWS to get WPS association icons for files in containers,Gregg Young,enhancement,minor,Release_3.25,fm/2 base
66,Enhance install-time file association selection options,John Small,enhancement,minor,Release_3.25,Installer
95,Populate help table and implement full context sensitive help,Gregg Young,enhancement,minor,Release_3.25,Documentation
194,Cache formatted size strings (commafmt),Steven Levine,enhancement,minor,Release_3.25,fm/2 base
203,Add option to order filter list in LRU order.,Steven Levine,enhancement,minor,Release_3.25,fm/2 base
206,NormalizeCommandLine improvements,Gregg Young,enhancement,minor,Release_3.25,fm/2 base
281,Show percentage completion when copying/moving large files,Steven Levine,enhancement,minor,Release_3.25,fm/2 base
384,Check if Netdrive drives support EAs add driveflag for this,Gregg Young,enhancement,minor,Release_3.25,fm/2 base
526,Improve support for compress tar files,Gregg Young,enhancement,minor,Release_3.25,fm/2 base
574,Support destination directories more than one level below the installation directory,John Small,defect,minor,Release_3.25,Build System
576,Allow newview to select any monospace font,Gregg Young,enhancement,minor,Release_3.25,fm/2 base
396,Rework makefiles to use object directories,Steven Levine,task,minor,Release_4.0,Build System
