﻿id,Summary,Owner,Type,Priority,Version,Resolution
133,Automate release build update of *.def files etc,,task,trivial,,duplicate
214,Archive viewer fails if drive used for its temp files is full,Gregg Young,defect,minor,3.10,fixed
224,Dbl clicking of directories in dirsize dialog yield inconsistent results,Gregg Young,defect,minor,3.10,fixed
252,Remove redundant strcpys from inner loop in filldir.c,Gregg Young,defect,minor,3.12,fixed
253,Replace save_dir2(dir) with pFM2SaveDirectory variable,Gregg Young,task,minor,3.12,fixed
254,Consistently pass a temp variable to treecnr UM_SHOWME to avoid early freeing of variables,Gregg Young,defect,minor,3.12,fixed
255,Cleanup FillInRecSizes dirsize.c and use pszDisplayName for display,Gregg Young,task,minor,3.12,fixed
256,Move/copy size check in at least seeall and work assume 2GB max file size limit,Gregg Young,defect,minor,3.12,fixed
257,Save to clipboard/list file has 2 default choices,Gregg Young,defect,minor,3.12,fixed
258,Add default color for toolbar when no presprams are present,Gregg Young,defect,minor,3.12,fixed
259,States should save toolbar selected and target directory,John Small,enhancement,minor,3.12,fixed
261,Dircnr opened when Quick settings page is opened,Gregg Young,defect,minor,3.12,fixed
262,OK behaves differently that cancel for identifying last config page accessed,Gregg Young,defect,minor,3.12,fixed
264,Require add tool button to have something in the help & text boxes,Gregg Young,defect,minor,3.12,fixed
265,Remove quicktls from the toolbox drop down list,,defect,minor,3.12,invalid
266,Warn on creation of duplicate button for a toolbar,Gregg Young,defect,minor,3.12,fixed
267,Fix button definitions and typos in toolbar files,John Small,defect,minor,,fixed
268,Check space available on temp and save drives,Gregg Young,task,minor,3.12,fixed
269,Use pszDisplayName for display strings in dirsize.c,Gregg Young,defect,minor,3.12,fixed
270,Arcive editor truncates cmdlines to 3 characters,Gregg Young,defect,minor,3.12,fixed
271,Prevent deletion of data files when FM/2 is on a full drive,Gregg Young,defect,minor,3.12,fixed
272,Toolbar not saved after button delete,Gregg Young,defect,minor,3.12,fixed
273,Add bmps for the 7 predefined toolbars to resources,Gregg Young,enhancement,minor,3.12,fixed
274,"Rename and better document the ""user-defined bmp"" checkbox",Gregg Young,defect,minor,3.12,fixed
275,"Edit, Hide, Show tool fail to save toolbar",Gregg Young,defect,minor,3.12,fixed
278,Trap in strrchr from filldir.c line ~1654,Gregg Young,defect,minor,3.12,fixed
107,Implement release validation tool,John Small,task,major,,fixed
154,Trap caused by FM/2 being on a full disk,Gregg Young,defect,major,,fixed
250,Delete to trashscan needs to bypass volumes that don't support the trashcan,Gregg Young,defect,major,3.12,fixed
260,New buttons in toolboxes not saved if toolbox is changed before exit reopen,,defect,major,3.12,fixed
