﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Update assocation logic to allow multiple dots and longer extensions,Gregg Young,task,major,Release_3.8,fm/2 base
5,Add common functions to format and parse pathnames and numbers.,,task,minor,Release_3.7,fm/2 base
6,Consolidate messages etc to facilitate adding NLS support,Steven Levine,task,major,Release_3.16,fm/2 base
9,Move all extract options to main (top level) menu in archive viewer,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
33,Convert fm/2 build sytem to Open Watcom,"Steven Levine, Gregg Young",task,major,Release_3.6,fm/2 base
34,Add config selection to make extract with paths default,Gregg Young,task,major,Release_3.05_beta7,fm/2 base
35,Improve the mask message in the extract dialog,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
55,Change to Doxygen (javadoc) code commenting,Gregg Young,task,minor,Release_3.21,Documentation
56,Grey out not relavent menu items for remote drives,Gregg Young,task,trivial,Release_3.05_beta7,fm/2 base
57,Editing of Drive flag should be allowed for not ready drives,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
61,Replace Helv font with Helvetica font move fonts to string file,Gregg Young,task,minor,Release_3.5.8,fm/2 base
72,Clean up indenting of source files,Gregg Young,task,minor,Release_3.5.8,fm/2 base
74,Cleanup DOROT13 macro in MLE.c,Gregg Young,task,minor,Release_3.5.9,fm/2 base
75,Remove CVS files and unused source files fm3.h & fm4.h,Gregg Young,task,trivial,Release_3.5.8,fm/2 base
78,Add function SelectDriveIcon to streamline code,Gregg Young,task,major,Release_3.5.8,fm/2 base
83,Ensure all generated commands support spaces within the file names arguments,,task,minor,Release_3.9,fm/2 base
86,Ensure HAB exists for all threads that invoke WinPostMsg,,task,minor,Release_3.9,fm/2 base
87,Ensure message queue exists for all threads that invoke WinSendMsg,,task,minor,Release_3.9,fm/2 base
89,Code should use QWL_USER to reference window words,Gregg Young,task,minor,Release_3.5.9,fm/2 base
102,Check that FM3.ini has a valid header at startup,,task,minor,Release_3.10,fm/2 base
107,Implement release validation tool,John Small,task,major,Release_3.13,fm/2 base
120,Document 4os2 handling of global.exe as related to its internal global command,Gregg Young,task,minor,Release_3.6,fm/2 base
121,Document open watcom change in readme and inf,Gregg Young,task,critical,Release_3.6,fm/2 base
122,Update build instructions for OpenWatcom,,task,minor,Release_3.7,fm/2 base
123,Make RBuild page wiki-pretty,,task,minor,Release_3.7,fm/2 base
134,Add information to help file re using FM/2 as a WPS replacement,Gregg Young,task,minor,Release_3.21,Documentation
148,Reduce DosSleep times to speed code,,task,minor,Release_3.7,fm/2 base
168,Review structure definitions and optimize field ordering - ongoing,,task,minor,Release_3.16,fm/2 base
169,Implement and use CompareFDATEFTIME(),Gregg Young,task,minor,Release_3.9,fm/2 base
171,Change the default setting for a Netdrive partition - NDFS32,Gregg Young,task,minor,Release_3.20,Documentation
172,Add #ifdefs to fm3dll for os2.h dependencies,,task,minor,Release_3.9,fm/2 base
184,Review hard coded (80) malloc near line 2480 in newview.c,,task,minor,Release_3.10,fm/2 base
187,Refactor fm3dll.h into separate .h files - ongoing,John Small,task,major,Release_3.14,fm/2 base
188,Improve the lookup logic for opening the notebook to a page based on context,Gregg Young,task,minor,Release_3.10,fm/2 base
208,"Create command line, system and bookself submenus on utilities menu",Gregg Young,task,minor,Release_3.10,fm/2 base
211,Add debug guide to wiki,Steven Levine,task,minor,Release_3.14,fm/2 base
212,Have xrealloc and xfree check to see if the pointer passed points to NullStr,Steven Levine,task,minor,Release_3.10,fm/2 base
216,Remove the close button and close menu item from sysmenu from the tree container,,task,minor,Release_3.10,fm/2 base
233,Find and update any remaining hard coded command line lengths,Gregg Young,task,minor,Release_3.11,fm/2 base
238,"Create unload functions for archivers, associations etc for fortify builds to make actual leaks easier to see",Gregg Young,task,minor,Release_3.11,fm/2 base
253,Replace save_dir2(dir) with pFM2SaveDirectory variable,Gregg Young,task,minor,Release_3.13,fm/2 base
255,Cleanup FillInRecSizes dirsize.c and use pszDisplayName for display,Gregg Young,task,minor,Release_3.13,fm/2 base
268,Check space available on temp and save drives,Gregg Young,task,minor,Release_3.13,fm/2 base
308,Review DosEnterCriSec calls remove or replace as appropriate,Gregg Young,task,minor,Release_3.15,fm/2 base
343,Add a WriteDetailsSwitches function to replace multiple instances of in line code to do same,Gregg Young,task,minor,Release_3.16,fm/2 base
347,Create a RemoveCnrSwitches to consolidate the inline code for deleting the ini entries for saved states.,Gregg Young,task,minor,Release_3.16,fm/2 base
350,Remove IBMC compiler specific code including fsopen.c,Gregg Young,task,minor,Release_3.16,fm/2 base
351,Remove variable number of args from docopy and unlinkf (not used),Gregg Young,task,minor,Release_3.16,fm/2 base
380,Use semaphores to serialize drive scanning,Gregg Young,task,minor,Release_3.17,fm/2 base
381,Consolidated driveflag setting code in DriveFlagsOne,Gregg Young,task,minor,Release_3.17,fm/2 base
382,Streamline scanning code for faster Tree rescans,Gregg Young,task,minor,Release_3.17,fm/2 base
397,Change UM_USER numbering to avoid possible conflict with the OS2 toolkit,Gregg Young,task,minor,Release_3.17,fm/2 base
406,Rework code to eliminate need for HIMEM ifdefs to allow install time selection of high verses low memory,Gregg Young,task,minor,Release_3.18,fm/2 base
431,Edit ipf files to fix wipfc warnings,Gregg Young,task,minor,Release_3.18,fm/2 base
435,Suppress ERROR_FILENAME_EXCED_RANGE error reporting on NTFS,Gregg Young,task,minor,Release_3.18,fm/2 base
471,"Rework the DosAlloc wrappers to do error checking and add a ""low mem"" version",Gregg Young,task,minor,Release_3.20,fm/2 base
493,.TAR.GZ list is broken by tar 1.20,Gregg Young,task,minor,Release_3.22,fm/2 base
521,Error message from runemf2 fails to provide caller information,Gregg Young,task,minor,Release_3.22,fm/2 base
531,Add to known problems,Gregg Young,task,minor,Release_3.22,Documentation
538,Change to SayMsg2 for the suggest dialog,Gregg Young,task,minor,Release_3.23,fm/2 base
572,Remove recurse scan code,Gregg Young,task,minor,Release_3.24,fm/2 base
