﻿id,Summary,Owner,Type,Priority,Component,Version
455,Collector status window periodically updates KiBs but not file count when finding dups,Gregg Young,defect,minor,fm/2 base,3.18
459,"CFGMGR bug in its ""add support for Unzip v6"" code",John Small,defect,minor,Installer,3.19
460,FM/2 Utilities standalone WPI script has errors,John Small,defect,minor,Installer,3.19
461,Collector can trap when duplicates are dragged into collector container,,defect,major,fm/2 base,3.19
463,Add command asigning duplicate IDs and messing with path quoting,Gregg Young,defect,minor,fm/2 base,3.19
464,Comand dialog exits on OK after cancel of duplicate hotkey error,Gregg Young,defect,minor,fm/2 base,3.19
466,Moving an association to the bottom or the top of the list isn't saved.,Gregg Young,defect,minor,fm/2 base,3.19
467,broken EA editor,Gregg Young,defect,major,AddOns,3.19
468,Regular Traps with version 3.19,Gregg Young,defect,critical,fm/2 base,3.19
298,Enhance thread notes to retain history if closed.,Steven Levine,enhancement,minor,fm/2 base,3.14
