﻿id,Summary,Owner,Type,Priority,Milestone,Component
573,CD/DVD drives don't always change back to removable icon and update their display name on disk removal,Gregg Young,defect,minor,Release_3.24,fm/2 base
572,Remove recurse scan code,Gregg Young,task,minor,Release_3.24,fm/2 base
571,Maketop directory is placed above the top of the tree container after a large drive has been expanded,Gregg Young,defect,minor,Release_3.24,fm/2 base
570,Eliminate spurious drive A:\ not ready error on startup,Gregg Young,defect,minor,Release_3.24,fm/2 base
569,Stubby hard drive with no directories notification is broken,Gregg Young,defect,minor,Release_3.24,fm/2 base
568,Add missing UM_TOPDIR code to dircnr.c,Gregg Young,defect,minor,Release_3.24,fm/2 base
567,"Remove obsolete code fInitialDriveScan, fDummy and fDontAsk?zip",Gregg Young,defect,minor,Release_3.24,fm/2 base
566,Stop Stubby from inserting container items with NullStr filenames,Gregg Young,defect,major,Release_3.24,fm/2 base
565,Modify tree switch code to work with FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
564,Modify tree expand/collapse code for FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
563,"Create a thread to run Flesh, UnFlesh and Stubby",Steven Levine,enhancement,minor,Release_3.24,fm/2 base
561,Serialize local hard drive scanning to reduce drive thrashing,Gregg Young,defect,minor,Release_3.24,fm/2 base
557,CN_REALLOCPSZ code to edit file names in misc.c is a mess. It doesn't actually realloc the memory or repoint pci-pszDisplayName,Gregg Young,defect,minor,Release_3.24,fm/2 base
556,Dialog Rename from tree doesn't update the tree container but does rename the directory on disk,Gregg Young,defect,minor,Release_3.24,fm/2 base
555,Trap on close while direct editing a file name in the collector,Gregg Young,defect,minor,Release_3.24,fm/2 base
554,Trap on rescan following rename caused by pci->pszFileName being NullStr,Gregg Young,defect,minor,Release_3.24,fm/2 base
553,Trap caused by realloc pszFileName and not repointing pszDisplayName to it,Gregg Young,defect,minor,Release_3.24,fm/2 base
552,Locked non-exe/dll file don't always give an error message on delete failure,Gregg Young,defect,minor,Release_3.24,fm/2 base
551,Heap corruption on rescan while scan is running,Gregg Young,defect,major,Release_3.24,fm/2 base
550,Compare selection in directory containers fails because it compares pszFileNames instead of pszDisplayNames,Gregg Young,defect,minor,Release_3.24,fm/2 base
549,Limit unlock attempts to exes and dlls,Gregg Young,defect,minor,Release_3.23,fm/2 base
548,Answering  no or cancel to deleting a R/O file still may generate a redundant locked file message,Gregg Young,defect,minor,Release_3.23,fm/2 base
545,Misdrawing of tree container (icons stacked on each other) with RWS active.,Gregg Young,defect,minor,Release_3.23,fm/2 base
544,Trap in URLdlgproc cause by a buffer over flow,Gregg Young,defect,minor,Release_3.23,fm/2 base
543,Identification and launch of email in newview doesn't work properly,Gregg Young,defect,minor,Release_3.23,fm/2 base
542,"We throw a redundant error message following the locked file dialog if ""no"" is selected",Gregg Young,defect,minor,Release_3.23,fm/2 base
541,Shift click on windows bitmap opens fm2play because MMOS2 identifies it as an audio file,Gregg Young,defect,minor,Release_3.23,fm/2 base
540,ReleaseTool: Prompt for each upload,John Small,enhancement,minor,Release_3.24,Build System
538,Change to SayMsg2 for the suggest dialog,Gregg Young,task,minor,Release_3.23,fm/2 base
537,Re-enable list commands for .LZ files,Gregg Young,defect,minor,,fm/2 base
535,Trap in Filter on shutdown while containers were still loading (at least I think they were still loading),Gregg Young,defect,minor,Release_3.23,fm/2 base
534,Trap in Stubby on startup,Gregg Young,defect,minor,Release_3.24,fm/2 base
532,Modify cfgmgr to append additional archiver definitions to ARCHIVER.BB2,John Small,enhancement,minor,Release_3.24,Installer
531,Add to known problems,Gregg Young,task,minor,Release_3.22,Documentation
530,Add explaination of %* in object properties to help file,Gregg Young,enhancement,minor,Release_3.22,Documentation
529,I get an error message ocassionally on start up when the selected drive defaults to drive A:,Gregg Young,defect,minor,Release_3.22,fm/2 base
528,Slow initial drive scans caused by releasing the tree container lock out too early,Gregg Young,defect,major,Release_3.22,fm/2 base
527,Get the FM/2 Suggest dialog working correctly again.,Gregg Young,defect,minor,Release_3.22,fm/2 base
525,Trap when trying to print a file from an archive,Gregg Young,defect,minor,Release_3.22,fm/2 base
524,Make searchapath thread-safe,John Small,defect,minor,Release_3.24,fm/2 base
523,"Stop considering missing ""list"", ""create"" or ""extract"" commands an error.",John Small,enhancement,minor,Release_3.22,fm/2 base
522,"High memory: Ensure no ""highmem-unsafe"" functions are called directly.",John Small,defect,major,Release_3.24,fm/2 base
521,Error message from runemf2 fails to provide caller information,Gregg Young,task,minor,Release_3.22,fm/2 base
520,"""Quick"" page help shows help too often",Gregg Young,defect,minor,Release_3.23,fm/2 base
519,Fix/improve calls to strtol/strtoul,John Small,defect,minor,Release_3.22,fm/2 base
517,FM/2 thinks all entries in ARCHIVER.BB2 are invalid?,,defect,minor,Release_3.22,fm/2 base
516,exehdr is run on the DLL's on every build,John Small,defect,minor,Release_3.22,Build System
515,Exception upon restarting FM/2 after system lock-up,John Small,defect,minor,Release_3.22,fm/2 base
514,"Fix ""double-free"" error",Steven Levine,defect,minor,Release_3.25,fm/2 base
513,Dbl click file to open from a directory contain make the exention upper case,Gregg Young,defect,minor,Release_3.22,fm/2 base
512,Improvements to logfm2.cmd,John Small,enhancement,minor,Release_3.22,fm/2 base
511,FM2 with logging fails to start after install,Gregg Young,defect,minor,Release_3.22,fm/2 base
510,Release tool wish list,John Small,enhancement,minor,Release_3.24,Build System
509,Trap when accessing commands from the command drop down box,Gregg Young,defect,major,Release_3.22,fm/2 base
508,If fm2 is started with sdtout and stderr redirected to file command shells and other command line programs open with blank windows,Gregg Young,defect,minor,Release_3.22,fm/2 base
507,Delete = move to trashcan doesn't work if the trashcan drives key hasn't been writen to OS2.INI,Gregg Young,defect,major,Release_3.22,fm/2 base
506,Readonly check on delete doesn't honor user choices and doesn't check for readonly if delete is move to trashcan,Gregg Young,defect,major,Release_3.22,fm/2 base
505,SayMsg2 dialog doesn't start with focus and lacks accel keys,Gregg Young,enhancement,minor,Release_3.22,fm/2 base
504,"Garbled title text clicking on ""See"" buttons",Gregg Young,defect,minor,Release_3.22,fm/2 base
503,"Run ""Test Archive"" in a way that allows copy and paste of the output.",Gregg Young,enhancement,minor,Release_3.22,fm/2 base
502,Wrong error message when opening invalid zip file,Gregg Young,defect,minor,Release_3.22,fm/2 base
501,Fix and improve shdwmgr.cmd,John Small,defect,minor,Release_3.22,fm/2 base
500,Address the issue of high-memory traps,John Small,defect,critical,Release_3.22,fm/2 base
499,Change bldlevel date format to YYYY-MM-DD,John Small,enhancement,minor,,fm/2 base
498,AV/2 should default to FM/2's viewers/edtors,Gregg Young,defect,minor,Release_3.22,fm/2 base
497,"Spurious messages about ""Read-only"" file operations",Gregg Young,defect,minor,,fm/2 base
496,"Double clicking on extension-less file causes ""Access violation"" trap",Gregg Young,defect,major,Release_3.22,fm/2 base
495,Extract directory from acrhive file name fails if the name needs quoting,Gregg Young,defect,minor,Release_3.22,fm/2 base
494,Add Lzip to AV/2,Gregg Young,enhancement,minor,Release_3.22,fm/2 base
493,.TAR.GZ list is broken by tar 1.20,Gregg Young,task,minor,Release_3.22,fm/2 base
492,Add 7z archives to archive types supported by AV,Gregg Young,enhancement,minor,Release_3.22,AddOns
491,Typo in error message,Steven Levine,defect,minor,Release_3.22,fm/2 base
490,The listfile code for compare still isn't right,Gregg Young,defect,minor,Release_3.22,fm/2 base
489,List file fails to load in compare directory,Gregg Young,defect,minor,Release_3.21,fm/2 base
488,"Have FM2 unlock a file as part of a move, copy or delete operation (unlock.exe must be in the path)",Gregg Young,enhancement,minor,Release_3.21,fm/2 base
487,Trap on close during drive scan,Gregg Young,defect,minor,Release_3.21,fm/2 base
486,FM/2 traps on exit.,Gregg Young,defect,minor,Release_3.21,fm/2 base
485,FM/2 opens both the scan error and select dialog on a drive scan error,Gregg Young,defect,minor,Release_3.20,fm/2 base
484,FM/2 default icons are randomly missing from some file (ie .zip) that should have them,Gregg Young,defect,minor,Release_3.20,fm/2 base
483,Trap on drag attempt in compare directories dialog,Gregg Young,defect,minor,Release_3.20,AddOns
482,Fix thread notes window to reopen on startup if it was open at shutdown,Gregg Young,defect,minor,Release_3.20,fm/2 base
481,View Helpfiles fails to open help file when View button is clicked,Gregg Young,defect,minor,Release_3.20,fm/2 base
480,Popup file menu extract fails on archive files with spaces in name,Gregg Young,defect,minor,Release_3.20,fm/2 base
479,After copying files from one compare directory pane to the other the size is blank on the recieving pane,Gregg Young,defect,minor,Release_3.20,fm/2 base
478,Not all ini entries were being removed when a command is deleted.,Gregg Young,defect,minor,Release_3.20,fm/2 base
477,List file creation fails if file doesn't exist because fsopen is called with r+,Gregg Young,defect,minor,Release_3.20,fm/2 base
476,Comand dialog exits on OK after cancel of duplicate hotkey error fix causes a trap on duplicate hot warning if cancel is selected.,Gregg Young,defect,minor,Release_3.20,fm/2 base
475,Fix to prevent leading quote from being removed from a command broke quoting of arc file names when needed,Gregg Young,defect,minor,Release_3.20,fm/2 base
474,The date formatting documentation for the archive is incorrect since we started using locale to format dates,Gregg Young,defect,minor,Release_3.20,Documentation
473,The arc container puts the time and year in the filename column before the pathname for .tar.gz files using tar 1.15,Gregg Young,defect,minor,Release_3.20,fm/2 base
472,Use the LVM toolkit or a direct call to LVM.DLL to Rediscover_PRMs for refresh removable media,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
471,"Rework the DosAlloc wrappers to do error checking and add a ""low mem"" version",Gregg Young,task,minor,Release_3.20,fm/2 base
470,Loading EAS.EXE's resources in high memory results in a kernel trap on exit.,Gregg Young,defect,minor,Release_3.20,fm/2 base
468,Regular Traps with version 3.19,Gregg Young,defect,critical,Release_3.19.1,fm/2 base
467,broken EA editor,Gregg Young,defect,major,Release_3.19.1,AddOns
466,Moving an association to the bottom or the top of the list isn't saved.,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
464,Comand dialog exits on OK after cancel of duplicate hotkey error,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
463,Add command asigning duplicate IDs and messing with path quoting,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
462,Various fixes and improvements to ReleaseTool,John Small,defect,minor,Release_3.22,Build System
461,Collector can trap when duplicates are dragged into collector container,,defect,major,Release_3.19.1,fm/2 base
460,FM/2 Utilities standalone WPI script has errors,John Small,defect,minor,Release_3.19.1,Installer
459,"CFGMGR bug in its ""add support for Unzip v6"" code",John Small,defect,minor,Release_3.19.1,Installer
458,Status window in directory container counts up files and KiBs twice,Gregg Young,defect,minor,Release_3.19,fm/2 base
457,Closing a directory container with a large number of files >64k is slow and involves significant processor and drive activity,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
456,Copy of large number of files has large processor usage and heavy disk activity after completing,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
455,Collector status window periodically updates KiBs but not file count when finding dups,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
454,Improve container open performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
453,Improve Compare Directories performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
452,Improve Collector performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
451,Avoid traps in filldir.c when directory contains more than 65K files.,Gregg Young,defect,minor,Release_3.19,fm/2 base
450,Avoid traps in grep.c when directory contains more than 65K files.,Gregg Young,defect,minor,Release_3.19,fm/2 base
449,Avoid traps in Compare Directories when directory contains more than 65K files,Steven Levine,defect,minor,Release_3.19,fm/2 base
448,Avoid traps in Collector when directory contains more than 65K files,Steven Levine,defect,major,Release_3.19,fm/2 base
447,Consider supporting exceptq .xqs files,,enhancement,minor,Release_3.19,fm/2 base
446,Trap caused by passing a nonexistant pci to FillInRecordFromFFB in UM_COLLECT because pci is limited to 65535 files. (nRecord is a USHORT),Gregg Young,defect,minor,Release_3.19,fm/2 base
444,seeall can trap is window closed before scan completes,Steven Levine,defect,minor,Release_3.19,fm/2 base
443,Add preparams to thresd notes and compare Appearance Enhancement #1,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
442,Check that pTmpDir hasn't been deleted prior to creating tmp files; this will prevent some hangs from occurring.,Gregg Young,defect,minor,Release_3.19,fm/2 base
441,Check if archiver.bb2 has been changed on disk before opening to edit,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
440,If you delete fm/2's temp directory the arc container hang on opening an archive,Gregg Young,defect,minor,Release_3.19,fm/2 base
439,make EA Viewer more stand-alone useful,Gregg Young,enhancement,minor,Release_3.19,AddOns
437,If a floppy drive is selected when the show in tree selection is changed a drive not ready error is generated,Gregg Young,defect,minor,Release_3.19,fm/2 base
436,Append doesn't work in save list to file dialog (file always overwritten),Gregg Young,defect,minor,Release_3.18,fm/2 base
435,Suppress ERROR_FILENAME_EXCED_RANGE error reporting on NTFS,Gregg Young,task,minor,Release_3.18,fm/2 base
434,Startup parameters suggestion improvements,John Small,defect,minor,Release_3.18,fm/2 base
433,Use Ctrl-click to select state directory quicklist or walk dialog user list entry without activating.,Steven Levine,enhancement,minor,Release_3.18,fm/2 base
432,Pass .wpi file to PM for opening if no association is provided,Gregg Young,enhancement,minor,Release_3.18,fm/2 base
431,Edit ipf files to fix wipfc warnings,Gregg Young,task,minor,Release_3.18,fm/2 base
430,Update Warpin script to delete obsolete FM3RES.STR file if present,John Small,defect,minor,Release_3.18,fm/2 base
429,Speed up CFGMGR.CMD,John Small,defect,minor,Release_3.18,fm/2 base
428,Add support for UNZIP v6 to achiver.tmp,John Small,enhancement,minor,Release_3.18,fm/2 base
427,"Change ""Cancel"" to ""Close"" in ASEL_EDIT_FRAME",John Small,enhancement,minor,Release_3.18,fm/2 base
424,"Remove reference to obsolete ""internal\makefile"" from ReleaseTool.cmd",John Small,defect,minor,Release_3.18,fm/2 base
423,Use 8.3 format temporary directory names,John Small,defect,minor,Release_3.18,fm/2 base
422,"""Say what"" dialog/message box improvements",John Small,defect,minor,Release_3.18,fm/2 base
421,Wrong 'DefinitionList' definition in file config.ipf,,defect,minor,Release_3.18,Documentation
420,Invalid hp tag nesting in file inis.ipf,,defect,minor,Release_3.18,Documentation
416,Content from clipboard not 'pastable' into command window,Gregg Young,defect,major,Release_3.18,fm/2 base
415,Update the quick settings page to include my settings and to make the default choice match the present defaults,Gregg Young,defect,minor,Release_3.18,fm/2 base
414,Separate parameters doesn't work for all separatable parameters,Gregg Young,defect,minor,Release_3.18,fm/2 base
413,FM/2 lite containers don't alway update appropriately,Gregg Young,defect,minor,Release_3.18,fm/2 base
412,Replace and probably delete fail to remove command environment data from the ini,Gregg Young,defect,minor,Release_3.18,fm/2 base
410,Reorder file type checks to eliminate problem with MMIO identifying exes etc as media.,Gregg Young,defect,minor,Release_3.18,fm/2 base
409,Add dialog to allow zero byte files to be edited or aborted on open,Gregg Young,enhancement,minor,Release_3.18,fm/2 base
408,FM/2 traps on rescan following change of label/drive type or environment on SMP,Gregg Young,defect,minor,Release_3.18,fm/2 base
406,Rework code to eliminate need for HIMEM ifdefs to allow install time selection of high verses low memory,Gregg Young,task,minor,Release_3.18,fm/2 base
405,Work around MMIO's failure to recognize MPG files as media,Gregg Young,defect,minor,Release_3.18,fm/2 base
404,enhance seek and scan text search to exclude SVN metadata,Steven Levine,enhancement,minor,Release_3.22,fm/2 base
403,Missing archiver executable should generate human readable error messages,Gregg Young,defect,minor,Release_3.18,fm/2 base
402,Trap in GBM.dll when double clicking and exe or wpi file,Gregg Young,defect,critical,Release_3.20,fm/2 base
400,Suppress error message when scanning a directory containing a locked txt file,Gregg Young,defect,minor,Release_3.17,fm/2 base
399,Provide option to turn off drive exclude suggestion dialog on start up,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
398,Unexpected behavior when doubleclick on dircnr dir icon; it moves up the tree and opens a WPS container,Gregg Young,defect,minor,Release_3.17,fm/2 base
397,Change UM_USER numbering to avoid possible conflict with the OS2 toolkit,Gregg Young,task,minor,Release_3.17,fm/2 base
395,Ctrl-g causes crash in collector because Gregg usurped mp2 in IDM_GREP,Steven Levine,defect,minor,Release_3.17,fm/2 base
394,GetPString hangs on an SMP system,Gregg Young,defect,minor,Release_3.17,fm/2 base
393,Update window layout help & fix labeling issues in fm2 main windows help bmp,,defect,minor,Release_3.17,fm/2 base
392,Change check for protectonly systems to a check for VKBD,Gregg Young,defect,minor,Release_3.17,fm/2 base
391,Drag&Drop for more then one file from PMMail generates some error messages,Gregg Young,defect,minor,Release_3.17,fm/2 base
390,Containers don't update on copy if tree container not opened at start in FM2 lite,Gregg Young,defect,minor,Release_3.17,fm/2 base
389,DosGetMessage fails when loaded high,Gregg Young,defect,minor,Release_3.17,fm/2 base
387,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,Gregg Young,defect,minor,Release_3.18,fm/2 base
386,Allow .LONGNAME to be displayed for FAT drives,Gregg Young,defect,minor,Release_3.17,fm/2 base
385,Add a LocalHD driveflag,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
383,Setting to not save states not honored,Gregg Young,defect,minor,Release_3.17,fm/2 base
382,Streamline scanning code for faster Tree rescans,Gregg Young,task,minor,Release_3.17,fm/2 base
381,Consolidated driveflag setting code in DriveFlagsOne,Gregg Young,task,minor,Release_3.17,fm/2 base
380,Use semaphores to serialize drive scanning,Gregg Young,task,minor,Release_3.17,fm/2 base
379,Delete .LONGNAME EA if it becomes the filename on a copy or move.,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
378,Place rescan drives and refresh removable media buttons on drive bar,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
377,Allow LONGNAME for LAN drives,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
376,Double free of buffer for collect files from list file causes trap,Gregg Young,defect,minor,Release_3.17,fm/2 base
373,Target directory (on drivebar) should be a drop target,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
371,Customizing FM/2 resources help is out of date,Gregg Young,defect,minor,Release_3.19,Documentation
370,"Block query of subject, longname and formating of sizes when tree container is caller.",Gregg Young,enhancement,minor,Release_3.17,fm/2 base
369,Streamline container loading by querying .SUBJECT & .LONGNAME in a single call,Steven Levine,enhancement,minor,Release_3.17,fm/2 base
368,Load FM/2 in high memory,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
367,Wrong graphical display of used drive space,Gregg Young,defect,minor,Release_3.19,fm/2 base
366,Add option to open fm/2 private INI files to Files menu,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
365,Shorten status line 1 message for drives for split status lines; Conditionally add file system type,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
