﻿id,Summary,Owner,Type,Priority,Component,Version
107,Implement release validation tool,John Small,task,major,fm/2 base,
154,Trap caused by FM/2 being on a full disk,Gregg Young,defect,major,fm/2 base,
250,Delete to trashscan needs to bypass volumes that don't support the trashcan,Gregg Young,defect,major,fm/2 base,3.12
260,New buttons in toolboxes not saved if toolbox is changed before exit reopen,,defect,major,fm/2 base,3.12
214,Archive viewer fails if drive used for its temp files is full,Gregg Young,defect,minor,fm/2 base,3.10
224,Dbl clicking of directories in dirsize dialog yield inconsistent results,Gregg Young,defect,minor,fm/2 base,3.10
252,Remove redundant strcpys from inner loop in filldir.c,Gregg Young,defect,minor,fm/2 base,3.12
253,Replace save_dir2(dir) with pFM2SaveDirectory variable,Gregg Young,task,minor,fm/2 base,3.12
254,Consistently pass a temp variable to treecnr UM_SHOWME to avoid early freeing of variables,Gregg Young,defect,minor,fm/2 base,3.12
255,Cleanup FillInRecSizes dirsize.c and use pszDisplayName for display,Gregg Young,task,minor,fm/2 base,3.12
256,Move/copy size check in at least seeall and work assume 2GB max file size limit,Gregg Young,defect,minor,fm/2 base,3.12
257,Save to clipboard/list file has 2 default choices,Gregg Young,defect,minor,fm/2 base,3.12
258,Add default color for toolbar when no presprams are present,Gregg Young,defect,minor,fm/2 base,3.12
259,States should save toolbar selected and target directory,John Small,enhancement,minor,fm/2 base,3.12
261,Dircnr opened when Quick settings page is opened,Gregg Young,defect,minor,fm/2 base,3.12
262,OK behaves differently that cancel for identifying last config page accessed,Gregg Young,defect,minor,fm/2 base,3.12
264,Require add tool button to have something in the help & text boxes,Gregg Young,defect,minor,fm/2 base,3.12
265,Remove quicktls from the toolbox drop down list,,defect,minor,fm/2 base,3.12
266,Warn on creation of duplicate button for a toolbar,Gregg Young,defect,minor,fm/2 base,3.12
267,Fix button definitions and typos in toolbar files,John Small,defect,minor,fm/2 base,
268,Check space available on temp and save drives,Gregg Young,task,minor,fm/2 base,3.12
269,Use pszDisplayName for display strings in dirsize.c,Gregg Young,defect,minor,fm/2 base,3.12
270,Arcive editor truncates cmdlines to 3 characters,Gregg Young,defect,minor,fm/2 base,3.12
271,Prevent deletion of data files when FM/2 is on a full drive,Gregg Young,defect,minor,fm/2 base,3.12
272,Toolbar not saved after button delete,Gregg Young,defect,minor,fm/2 base,3.12
273,Add bmps for the 7 predefined toolbars to resources,Gregg Young,enhancement,minor,fm/2 base,3.12
274,"Rename and better document the ""user-defined bmp"" checkbox",Gregg Young,defect,minor,fm/2 base,3.12
275,"Edit, Hide, Show tool fail to save toolbar",Gregg Young,defect,minor,fm/2 base,3.12
278,Trap in strrchr from filldir.c line ~1654,Gregg Young,defect,minor,fm/2 base,3.12
133,Automate release build update of *.def files etc,,task,trivial,fm/2 base,
