﻿id,Summary,Owner,Type,Priority,Version,Created
45,Use RWS to get WPS association icons for files in containers,Gregg Young,enhancement,minor,,"Dec 25, 2006, 8:08:23 PM"
194,Cache formatted size strings (commafmt),Steven Levine,enhancement,minor,3.10,"Jan 11, 2008, 11:19:09 PM"
203,Add option to order filter list in LRU order.,Steven Levine,enhancement,minor,,"Jan 19, 2008, 12:11:51 AM"
206,NormalizeCommandLine improvements,Gregg Young,enhancement,minor,3.10,"Jan 19, 2008, 6:30:38 PM"
281,Show percentage completion when copying/moving large files,Steven Levine,enhancement,minor,3.13,"Sep 11, 2008, 1:02:14 AM"
384,Check if Netdrive drives support EAs add driveflag for this,Gregg Young,enhancement,minor,3.16,"Jul 22, 2009, 10:43:25 PM"
526,Improve support for compress tar files,Gregg Young,enhancement,minor,3.21,"Mar 2, 2014, 6:58:06 PM"
576,Allow newview to select any monospace font,Gregg Young,enhancement,minor,3.23,"Jun 19, 2016, 7:27:32 PM"
30,Allow user selectable bitmaps for container backgrounds,,enhancement,trivial,,"Dec 25, 2006, 5:02:21 PM"
40,Allow owner drawn icons for + and - in containers,,enhancement,trivial,,"Dec 25, 2006, 7:01:35 PM"
16,Add search for directory or filter by directory,,enhancement,minor,,"Dec 25, 2006, 12:00:48 AM"
69,Scrolling in NAME and TEXT views,,enhancement,minor,,"Feb 13, 2007, 11:36:24 PM"
84,Keys used for accessing the clipboard,,task,minor,,"Mar 19, 2007, 7:45:37 PM"
88,Rework key assignments to match CUA standards,,enhancement,minor,,"Mar 20, 2007, 9:11:14 PM"
108,Allow fm/2 to run from read-only media (i.e. cd-rom),,enhancement,minor,,"May 14, 2007, 7:36:52 PM"
142,User-customizable use of Idle class priority,,enhancement,minor,,"Aug 2, 2007, 11:06:37 AM"
209,Add an FM2PATH for storage of frequently used paths not in os2's path,,enhancement,minor,3.10,"Jan 19, 2008, 11:14:20 PM"
232,Provide the user better control over default presparams for default directory containers.,,enhancement,minor,,"Feb 22, 2008, 8:15:48 PM"
236,Hardcoded colors used,,enhancement,minor,3.11,"Mar 17, 2008, 2:19:45 PM"
300,Check on drive scan that physical drive type hasn't changed,,enhancement,minor,3.14,"Nov 18, 2008, 10:39:15 PM"
309,Use ISO units everwhere,,enhancement,minor,3.14,"Dec 1, 2008, 11:38:31 PM"
310,Ability to merge directory in single drag/drop,,enhancement,minor,3.14,"Dec 4, 2008, 11:23:54 AM"
335,Automatically detect insertion of a new drive.,,enhancement,minor,3.14,"Jan 5, 2009, 4:11:50 AM"
356,Review #ifdef NEVER code to determine what code was probably being added verses going away,,task,minor,3.15,"Mar 29, 2009, 4:11:46 PM"
372,Implement one-key/one-click support for setting target and extract directory,,enhancement,minor,3.16,"Jul 13, 2009, 7:48:08 PM"
469,An option to temporarily unset TZ during a zip operation might be useful,,enhancement,minor,3.19.1,"Aug 16, 2011, 6:25:32 PM"
536,Edits on archiver commands have flaws,John Small,defect,minor,3.21,"Mar 26, 2014, 12:57:11 AM"
546,Change the details order in a container's detail view,,enhancement,minor,3.22,"Sep 21, 2014, 6:03:57 PM"
547,2 realloc calls in fortify.c are not freed on failure,,defect,minor,3.22,"Apr 14, 2015, 12:21:03 AM"
560,Support rpm archives,,enhancement,minor,3.23,"Jul 31, 2015, 5:58:49 PM"
575,Delete from compare directories error,,defect,minor,3.23,"Apr 14, 2016, 2:24:34 PM"
577,Improve the error messages when the viewers try to open very large files,,defect,minor,3.23,"Nov 21, 2016, 4:57:50 AM"
578,Add a settings option to exclude the floppy drives from the drive tree and drive bar,,enhancement,minor,3.23,"Jul 8, 2017, 8:55:54 PM"
581,Directory Sizes fails in one unit only,,defect,minor,3.24,"Nov 2, 2018, 9:31:33 PM"
583,Drive tree corruption on startup or rescan,,defect,minor,3.23,"Feb 11, 2020, 5:28:43 PM"
584,Failure in certain Drag and Drop to the tree container,,defect,minor,3.25,"Sep 9, 2020, 7:28:30 PM"
14,Use NDFS32 toolkit to better integrate ND in FM2,,enhancement,major,,"Dec 24, 2006, 11:34:32 PM"
15,Get FM2 to recognize and write to writable CD and DVD drives,,enhancement,major,,"Dec 24, 2006, 11:37:28 PM"
101,Enhance number of files handled by drag and drop,,enhancement,major,,"Apr 7, 2007, 2:50:37 AM"
146,"Scroll wheel and arrows on scroll bars don't work in container with large number of files > 32,000",,enhancement,major,,"Aug 7, 2007, 5:24:37 PM"
173,Profile FM/2 to identify code bottlenecks for optimization - ongoing,,task,major,,"Nov 12, 2007, 7:25:46 PM"
411,The environment added to a command doesn't appear to be used any where,Gregg Young,defect,minor,3.17,"Dec 14, 2009, 12:02:13 AM"
