﻿id,Summary,Owner,Type,Priority,Version,Created
486,FM/2 traps on exit.,Gregg Young,defect,minor,3.21,"Mar 21, 2012, 11:17:15 AM"
487,Trap on close during drive scan,Gregg Young,defect,minor,3.20,"Aug 4, 2012, 9:52:05 PM"
489,List file fails to load in compare directory,Gregg Young,defect,minor,3.20,"Aug 11, 2012, 11:30:27 PM"
12,Add unlock to toolbars,Gregg Young,enhancement,minor,,"Dec 24, 2006, 11:13:41 PM"
65,"Split user added commands association, toolbar entries from FM2 base entries",Gregg Young,enhancement,minor,,"Jan 16, 2007, 5:01:14 AM"
319,A prompt is needed when copying over readonly files,Gregg Young,enhancement,minor,3.14,"Dec 15, 2008, 5:58:42 PM"
373,Target directory (on drivebar) should be a drop target,Gregg Young,enhancement,minor,3.16,"Jul 13, 2009, 7:58:29 PM"
443,Add preparams to thresd notes and compare Appearance Enhancement #1,Gregg Young,enhancement,minor,3.18,"Nov 22, 2010, 10:58:13 AM"
472,Use the LVM toolkit or a direct call to LVM.DLL to Rediscover_PRMs for refresh removable media,Gregg Young,enhancement,minor,3.19.1,"Aug 21, 2011, 9:46:44 PM"
488,"Have FM2 unlock a file as part of a move, copy or delete operation (unlock.exe must be in the path)",Gregg Young,enhancement,minor,3.20,"Aug 5, 2012, 11:35:22 PM"
11,"Add attribute ""locked"" to file attributes",,enhancement,minor,,"Dec 24, 2006, 11:11:43 PM"
357,Move/Delete/Overwrite locked files,,enhancement,minor,3.15,"Apr 13, 2009, 2:46:29 AM"
