﻿id,Summary,Owner,Type,Priority,Version,Created
214,Archive viewer fails if drive used for its temp files is full,Gregg Young,defect,minor,3.10,"Jan 22, 2008, 1:40:51 AM"
224,Dbl clicking of directories in dirsize dialog yield inconsistent results,Gregg Young,defect,minor,3.10,"Feb 18, 2008, 2:16:50 AM"
250,Delete to trashscan needs to bypass volumes that don't support the trashcan,Gregg Young,defect,major,3.12,"Jul 23, 2008, 12:17:27 AM"
252,Remove redundant strcpys from inner loop in filldir.c,Gregg Young,defect,minor,3.12,"Aug 2, 2008, 8:36:28 PM"
253,Replace save_dir2(dir) with pFM2SaveDirectory variable,Gregg Young,task,minor,3.12,"Aug 2, 2008, 8:37:55 PM"
254,Consistently pass a temp variable to treecnr UM_SHOWME to avoid early freeing of variables,Gregg Young,defect,minor,3.12,"Aug 2, 2008, 8:39:35 PM"
255,Cleanup FillInRecSizes dirsize.c and use pszDisplayName for display,Gregg Young,task,minor,3.12,"Aug 3, 2008, 9:06:31 PM"
256,Move/copy size check in at least seeall and work assume 2GB max file size limit,Gregg Young,defect,minor,3.12,"Aug 6, 2008, 5:59:04 PM"
257,Save to clipboard/list file has 2 default choices,Gregg Young,defect,minor,3.12,"Aug 12, 2008, 1:23:07 AM"
258,Add default color for toolbar when no presprams are present,Gregg Young,defect,minor,3.12,"Aug 12, 2008, 1:26:52 AM"
259,States should save toolbar selected and target directory,John Small,enhancement,minor,3.12,"Aug 15, 2008, 6:28:00 PM"
260,New buttons in toolboxes not saved if toolbox is changed before exit reopen,,defect,major,3.12,"Aug 15, 2008, 6:29:08 PM"
261,Dircnr opened when Quick settings page is opened,Gregg Young,defect,minor,3.12,"Aug 16, 2008, 4:36:56 PM"
262,OK behaves differently that cancel for identifying last config page accessed,Gregg Young,defect,minor,3.12,"Aug 16, 2008, 4:39:15 PM"
264,Require add tool button to have something in the help & text boxes,Gregg Young,defect,minor,3.12,"Aug 19, 2008, 2:56:31 AM"
266,Warn on creation of duplicate button for a toolbar,Gregg Young,defect,minor,3.12,"Aug 19, 2008, 3:06:57 AM"
268,Check space available on temp and save drives,Gregg Young,task,minor,3.12,"Aug 23, 2008, 3:27:59 PM"
269,Use pszDisplayName for display strings in dirsize.c,Gregg Young,defect,minor,3.12,"Aug 24, 2008, 3:21:15 AM"
270,Arcive editor truncates cmdlines to 3 characters,Gregg Young,defect,minor,3.12,"Aug 24, 2008, 6:08:10 PM"
271,Prevent deletion of data files when FM/2 is on a full drive,Gregg Young,defect,minor,3.12,"Aug 24, 2008, 8:54:13 PM"
272,Toolbar not saved after button delete,Gregg Young,defect,minor,3.12,"Aug 26, 2008, 11:57:05 PM"
273,Add bmps for the 7 predefined toolbars to resources,Gregg Young,enhancement,minor,3.12,"Aug 29, 2008, 8:07:10 PM"
274,"Rename and better document the ""user-defined bmp"" checkbox",Gregg Young,defect,minor,3.12,"Aug 29, 2008, 8:09:40 PM"
275,"Edit, Hide, Show tool fail to save toolbar",Gregg Young,defect,minor,3.12,"Aug 29, 2008, 11:11:25 PM"
278,Trap in strrchr from filldir.c line ~1654,Gregg Young,defect,minor,3.12,"Sep 1, 2008, 8:06:08 PM"
107,Implement release validation tool,John Small,task,major,,"May 14, 2007, 7:22:09 PM"
154,Trap caused by FM/2 being on a full disk,Gregg Young,defect,major,,"Aug 24, 2007, 10:04:29 PM"
267,Fix button definitions and typos in toolbar files,John Small,defect,minor,,"Aug 21, 2008, 12:00:43 PM"
265,Remove quicktls from the toolbox drop down list,,defect,minor,3.12,"Aug 19, 2008, 2:59:29 AM"
133,Automate release build update of *.def files etc,,task,trivial,,"Jul 4, 2007, 5:28:20 PM"
