﻿id,Summary,Owner,Type,Priority,Component,Version
486,FM/2 traps on exit.,Gregg Young,defect,minor,fm/2 base,3.21
487,Trap on close during drive scan,Gregg Young,defect,minor,fm/2 base,3.20
489,List file fails to load in compare directory,Gregg Young,defect,minor,fm/2 base,3.20
8,Sort on Filename when searching for duplicates,Gregg Young,enhancement,minor,AddOns,
12,Add unlock to toolbars,Gregg Young,enhancement,minor,fm/2 base,
65,"Split user added commands association, toolbar entries from FM2 base entries",Gregg Young,enhancement,minor,fm/2 base,
145,Compare directories enhancements,Gregg Young,enhancement,minor,AddOns,
319,A prompt is needed when copying over readonly files,Gregg Young,enhancement,minor,fm/2 base,3.14
373,Target directory (on drivebar) should be a drop target,Gregg Young,enhancement,minor,fm/2 base,3.16
443,Add preparams to thresd notes and compare Appearance Enhancement #1,Gregg Young,enhancement,minor,fm/2 base,3.18
472,Use the LVM toolkit or a direct call to LVM.DLL to Rediscover_PRMs for refresh removable media,Gregg Young,enhancement,minor,fm/2 base,3.19.1
488,"Have FM2 unlock a file as part of a move, copy or delete operation (unlock.exe must be in the path)",Gregg Young,enhancement,minor,fm/2 base,3.20
55,Change to Doxygen (javadoc) code commenting,Gregg Young,task,minor,Documentation,
134,Add information to help file re using FM/2 as a WPS replacement,Gregg Young,task,minor,Documentation,
11,"Add attribute ""locked"" to file attributes",,enhancement,minor,fm/2 base,
357,Move/Delete/Overwrite locked files,,enhancement,minor,fm/2 base,3.15
