﻿id,Summary,Owner,Type,Priority,Version,Created
70,Zero-byte files open as Multimedia files,Gregg Young,defect,minor,,"Feb 14, 2007, 5:05:07 AM"
186,"Have FM2 change the ""name"" of the icons used for user added commands on toolbar when the command # changes",Gregg Young,enhancement,minor,3.09,"Jan 4, 2008, 4:12:12 PM"
251,Delete to trashcan needs to provide useful error messages,Gregg Young,defect,trivial,3.12,"Jul 23, 2008, 12:23:16 AM"
387,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,Gregg Young,defect,minor,3.16,"Jul 22, 2009, 11:49:09 PM"
403,Missing archiver executable should generate human readable error messages,Gregg Young,defect,minor,3.16,"Sep 23, 2009, 6:44:41 AM"
405,Work around MMIO's failure to recognize MPG files as media,Gregg Young,defect,minor,3.17,"Nov 15, 2009, 9:31:04 PM"
406,Rework code to eliminate need for HIMEM ifdefs to allow install time selection of high verses low memory,Gregg Young,task,minor,3.17,"Nov 15, 2009, 10:13:34 PM"
408,FM/2 traps on rescan following change of label/drive type or environment on SMP,Gregg Young,defect,minor,3.17,"Nov 15, 2009, 10:20:41 PM"
409,Add dialog to allow zero byte files to be edited or aborted on open,Gregg Young,enhancement,minor,3.17,"Nov 15, 2009, 10:36:28 PM"
410,Reorder file type checks to eliminate problem with MMIO identifying exes etc as media.,Gregg Young,defect,minor,3.17,"Nov 15, 2009, 10:39:10 PM"
412,Replace and probably delete fail to remove command environment data from the ini,Gregg Young,defect,minor,3.17,"Dec 14, 2009, 12:02:59 AM"
413,FM/2 lite containers don't alway update appropriately,Gregg Young,defect,minor,3.17,"Dec 14, 2009, 12:04:48 AM"
414,Separate parameters doesn't work for all separatable parameters,Gregg Young,defect,minor,3.17,"Dec 14, 2009, 12:06:41 AM"
415,Update the quick settings page to include my settings and to make the default choice match the present defaults,Gregg Young,defect,minor,3.17,"Dec 14, 2009, 12:08:43 AM"
416,Content from clipboard not 'pastable' into command window,Gregg Young,defect,major,3.17,"Dec 26, 2009, 10:51:34 AM"
422,"""Say what"" dialog/message box improvements",John Small,defect,minor,3.05,"Mar 31, 2010, 1:38:25 PM"
423,Use 8.3 format temporary directory names,John Small,defect,minor,3.12,"Mar 31, 2010, 2:10:15 PM"
424,"Remove reference to obsolete ""internal\makefile"" from ReleaseTool.cmd",John Small,defect,minor,3.17,"Apr 2, 2010, 7:28:40 PM"
427,"Change ""Cancel"" to ""Close"" in ASEL_EDIT_FRAME",John Small,enhancement,minor,3.06,"Apr 11, 2010, 11:23:45 PM"
428,Add support for UNZIP v6 to achiver.tmp,John Small,enhancement,minor,3.17,"Apr 11, 2010, 11:35:55 PM"
429,Speed up CFGMGR.CMD,John Small,defect,minor,3.17,"Apr 11, 2010, 11:37:31 PM"
430,Update Warpin script to delete obsolete FM3RES.STR file if present,John Small,defect,minor,3.17,"Apr 12, 2010, 4:17:11 PM"
431,Edit ipf files to fix wipfc warnings,Gregg Young,task,minor,3.17,"May 1, 2010, 9:27:57 PM"
432,Pass .wpi file to PM for opening if no association is provided,Gregg Young,enhancement,minor,3.17,"May 1, 2010, 10:14:51 PM"
433,Use Ctrl-click to select state directory quicklist or walk dialog user list entry without activating.,Steven Levine,enhancement,minor,3.17,"May 1, 2010, 10:22:37 PM"
434,Startup parameters suggestion improvements,John Small,defect,minor,3.17,"May 9, 2010, 10:45:10 PM"
435,Suppress ERROR_FILENAME_EXCED_RANGE error reporting on NTFS,Gregg Young,task,minor,3.17,"May 29, 2010, 5:12:20 PM"
436,Append doesn't work in save list to file dialog (file always overwritten),Gregg Young,defect,minor,3.17,"May 29, 2010, 5:16:06 PM"
425,"""Delete state"" code fails to delete subject-related INI keys",,defect,minor,3.17,"Apr 3, 2010, 2:27:36 AM"
426,Display 2-digit months and days for dates,,enhancement,minor,3.17,"Apr 8, 2010, 5:27:40 PM"
407,"Rework make structure to add target directories for various versions (ie debug, release, etc)",,task,minor,3.17,"Nov 15, 2009, 10:15:40 PM"
