﻿id,Summary,Owner,Type,Priority,Version,Created
44,Home directories found in master.passwd cannot work with Samba,Paul Smedley,defect,major,3.0.28,"Dec 5, 2007, 2:41:50 PM"
42,SMBD.EXE crashes while browsing the resource via WPS,Paul Smedley,defect,major,3.0.26a,"Oct 28, 2007, 1:30:22 PM"
39,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,3.0.26a,"Oct 28, 2007, 12:36:08 PM"
31,Leftover smbpasswd.???? files in %ETC%\samba\private directory,Paul Smedley,defect,minor,3.0.25rc3,"Sep 6, 2007, 5:57:13 AM"
30,Leftover wins.dat.???? in the \locks directory,Paul Smedley,defect,minor,3.0.25rc3,"Sep 5, 2007, 7:27:24 AM"
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,3.0.25rc3,"Sep 4, 2007, 7:54:03 AM"
26,Users can neither be removed nor renamed,Paul Smedley,defect,critical,3.0.25c,"Aug 14, 2007, 4:42:38 PM"
25,Changing smbd.conf while smbd.exe is running makes smbd.exe crash,Paul Smedley,defect,major,3.0.25c,"Aug 14, 2007, 6:03:34 AM"
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,3.0.25b,"Aug 7, 2007, 6:36:17 AM"
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,3.0.25b,"Aug 5, 2007, 2:33:27 PM"
16,Timestamps changed wrongly during copy to share,Paul Smedley,defect,critical,3.0.25b,"Jun 27, 2007, 6:18:46 AM"
14,Locking problems,Paul Smedley,defect,blocker,3.0.25pre2,"May 31, 2007, 3:43:41 PM"
12,Auto-scripts do not work,Paul Smedley,defect,blocker,3.0.25rc3,"May 31, 2007, 3:25:08 PM"
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,3.0.25rc3,"May 10, 2007, 9:09:10 AM"
9,Connect fails with NT_STATUS_BAD_NETWORK_NAME due to garbage characters,Paul Smedley,defect,major,3.0.25rc1,"May 9, 2007, 5:54:21 AM"
6,Write failed errors (access denied) is logged.,Paul Smedley,defect,critical,3.0.25pre1,"Mar 25, 2007, 11:04:11 AM"
37,"Default name for the logfile nmbd.exe creates should be log.nmbd, not log.nmbd.exe",Paul Smedley,enhancem.,trivial,3.0.26a,"Sep 28, 2007, 2:34:32 PM"
40,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,3.0.26a,"Oct 28, 2007, 12:36:16 PM"
34,Client hangs while browsing remote resources,Paul Smedley,defect,major,3.0.26a,"Sep 21, 2007, 3:25:11 PM"
27,smb.conf subset,Paul Smedley,defect,major,3.0.25c,"Aug 20, 2007, 1:21:09 PM"
13,Time server,Paul Smedley,defect,blocker,3.0.25rc3,"May 31, 2007, 3:31:32 PM"
2,Usergroup,Paul Smedley,enhancem.,minor,3.0.25pre1,"Mar 6, 2007, 10:40:33 AM"
