﻿id,Summary,Owner,Type,Priority,Milestone,Component
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
155,"Uninstall broken in 2.0.0, uninstall doc missing in readme",Herwig Bauernfeind,defect,minor,Netdrive plugin 2.0.x,Samba Client
163,ndpsmb-2_0_1-GA-20110228 plugin linked against libc064x.dll,Herwig Bauernfeind,defect,major,Netdrive plugin 2.0.x,Samba Client
172,Plugin installation fails if nd.exe is not on path,Herwig Bauernfeind,defect,minor,,Samba Client
205,samba client 2.2,Herwig Bauernfeind,task,minor,Netdrive plugin 2.2.x,Samba Client
218,latest client.zip: NDPSMB.ndp missing + wrong link should be ...2013...,Herwig Bauernfeind,defect,minor,Netdrive plugin 2.1.x,Samba Client
227,Timestamps set to current time when file is read,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client
269,"When no valid ticket exists (or the server is unavailable), NetDrive hangs waiting for response",Paul Smedley,defect,major,,Samba Client
124,"rpcclient.exe crashes on ""testme"" command",nobody,defect,minor,,Samba Client Command line utilities
182,net time set does not work on eCS (OS/2),Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Client Command line utilities
221,command line tools depend on rpm dlls,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Client Command line utilities
105,Samba Client GUI leaves temporary files in %TMPDIR%,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
106,Icon in global settings dialog is not properly aligned,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
107,Helpfile missing/still on 1.3.x level,Herwig Bauernfeind,task,major,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
108,New installer for Samba Client GUI missing,Herwig Bauernfeind,task,critical,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
122,Truncated server names in EVFSGUI,Herwig Bauernfeind,defect,minor,,Samba Client GUI
137,EVFSGUI 2.0.4 (eCS 2.0 GA),Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0.4,Samba Client GUI
148,Need time delay in EVFSGUI on startup,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
150,"EVFSGUI crashes during ""Detach all""",Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
158,GUI layout - Mount Botton overlay with text - screenshot,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
