﻿id,Summary,Status,Owner,Type,Priority,Milestone,Created,Modified
323,Enhance client GUI to locate Samba utilities in multiple locations (path list),closed,,enhancem.,major,,"Dec 30, 2018, 2:22:12 AM","Jun 2, 2020, 3:45:58 PM"
321,Mouting directort with many files in it renders OS/2 system useless,accepted,Paul Smedley,defect,minor,,"Apr 1, 2018, 12:18:26 PM","Apr 7, 2018, 9:05:11 AM"
279,Saving a file with MED editor on an SMB2+ share causes the file size to be set to 0,assigned,Paul Smedley,defect,critical,,"Dec 21, 2016, 8:48:31 AM","Dec 21, 2016, 8:22:39 PM"
268,Share still accessible after Kerberos ticket has been destroyed,closed,,defect,major,,"Jun 24, 2016, 7:21:13 PM","Mar 1, 2017, 1:01:13 PM"
260,Case sensitivity issues,closed,,defect,minor,,"Jul 13, 2015, 2:52:59 PM","May 13, 2016, 3:20:55 PM"
247,Support backup file rotation,closed,,defect,major,Utilities/Scripte 1.0.0,"Feb 25, 2015, 3:59:39 PM","Dec 12, 2016, 4:45:54 PM"
242,Can't Start Samba Server,closed,,defect,minor,,"Jul 4, 2014, 4:39:28 PM","Jul 5, 2014, 1:23:51 AM"
239,Plugin documentation: error in description to enable debug logging,closed,,defect,minor,Netdrive plugin 2.2.x,"Feb 27, 2014, 3:33:32 AM","Feb 28, 2014, 4:25:31 AM"
226,Copying directory tree with EAs attached to directories only copies EAs to first level,closed,,defect,Feedback Pending,Netdrive plugin 2.2.x,"Aug 27, 2013, 11:37:48 PM","Jul 29, 2015, 2:37:05 PM"
201,evfs client Incomplete directory listing,closed,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.1.x,"Jun 25, 2012, 4:19:18 PM","Feb 16, 2013, 1:41:43 PM"
183,Both Samba and IBM LAN use net.exe as 'major' command. This needs to be fixed somehow.,new,Silvan Scherrer,enhancem.,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,"Dec 19, 2011, 4:47:39 PM","Jul 29, 2016, 11:37:09 AM"
125,Provide a REXX DLL for the RPC interface,new,Herwig Bauernfeind,enhancem.,minor,GUI Tools 1.0.0,"Feb 8, 2010, 10:42:20 AM","Aug 26, 2013, 2:17:30 PM"
93,Destructions of *.tdb files,closed,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,"Jun 15, 2009, 7:25:40 AM","Jan 4, 2010, 11:45:29 AM"
89,Netdrive plugin crashes when opening directory with many image files with PMView,closed,,defect,blocker,Netdrive plugin 1.5.0,"May 12, 2009, 1:29:09 PM","Jul 31, 2009, 9:14:31 AM"
86,IO errors during writes,closed,Silvan Scherrer,defect,major,Netdrive plugin 1.5.0,"Apr 29, 2009, 2:21:25 PM","May 5, 2009, 12:51:07 PM"
64,Files with EAs greater than 50KB cannot be written to server share,closed,,defect,blocker,Netdrive plugin 1.5 beta 1,"Aug 20, 2008, 5:39:50 PM","May 12, 2009, 6:19:55 AM"
47,EVFS GUI unable to detect status of connection,closed,Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,"Jan 7, 2008, 2:08:49 PM","May 15, 2009, 8:31:40 PM"
36,max log file does not work (i.e logfile grows forever),closed,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,"Sep 27, 2007, 6:40:59 AM","Aug 11, 2016, 7:18:53 AM"
21,Incorrect error code returned by smbcd,closed,Paul Smedley,defect,minor,Netdrive plugin 1.0,"Aug 1, 2007, 1:57:31 AM","May 11, 2009, 7:32:07 AM"
14,Locking problems,closed,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,"May 31, 2007, 3:43:41 PM","May 15, 2009, 8:02:06 PM"
