﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Extended attribute are not correctly handled,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
12,Auto-scripts do not work,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
13,Time server,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
14,Locking problems,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
20,Directory containig DBCS chars is not listed,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
32,Resources do not automatically reconnect if smbcd closes,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
33,smbcd crash when SMB_DISCONNECT is issued,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
36,max log file does not work (i.e logfile grows forever),Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
45,Name confliction of LIBLDAP.DLL,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
46,Can't compile on drive mounted by NetDrive/Samba,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
48,Duplicated filenames are listed,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
49,Entry not found in LIBLDAP,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
52,smbcd crash after accessing a file for a long time,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
56,timestamps for files on shares are not always correct,,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
59,"if standard guest account is added to a group, all Samba group information is broken after next Samba start",Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
64,Files with EAs greater than 50KB cannot be written to server share,,defect,blocker,Netdrive plugin 1.5 beta 1,Samba Client Plugin
77,tdb loglevel is too low,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
87,Free space not displayed correctly,Paul Smedley,defect,blocker,Netdrive plugin 1.5 beta 1,Samba Server
89,Netdrive plugin crashes when opening directory with many image files with PMView,,defect,blocker,Netdrive plugin 1.5.0,Samba Client Plugin
91,Mixed case 8.3 directories are invisible in MDOS box,nobody,defect,blocker,Netdrive plugin 1.5 beta 1,Samba Client Plugin
93,Destructions of *.tdb files,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
100,Changeset #236 breaks clients which run on codepage other than IBM-850,,defect,blocker,Netdrive plugin 1.5.0,Samba Client Plugin
111,Corrupted EAs of a file prevent directory contents from being delivered to clients,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
114,Latest Build,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.0.3,Samba Server
115,compiler switch,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
128,samba 3.5,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server
131,ndpsmb.dll crashes evfsctl.exe on Multicore CPUs,Silvan Scherrer,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
132,Samba 3.3.10 to 3.3.12 always throws NT_STATUS_INVALID_OBJECT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
154,Samba v2.0.0.0 not found at netlabs ftp address in announcement,talldad,task,blocker,,Unknown
173,Samba 3.5 cannot perform a fresh installation,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
189,SIGABRT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
208,samba 3.6,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
215,Samba 3.5.x smbd and nmbd both trash tdb files after some time,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
225,tdbbackup -v does not work on a defective .tdb,,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
236,exceptQ,Silvan Scherrer,enhancem.,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
273,Attempting to create a folder on a read-only file system using the WPS causes a loop & high CPU,,defect,blocker,,Samba Client Plugin
292,A working setup suddenly stoped working with SYS1804: The system cannot find the file CUPS.,,defect,blocker,,Unknown
6,Write failed errors (access denied) is logged.,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
16,Timestamps changed wrongly during copy to share,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
24,"Windows clients show a prepended ""C:"" on shares from a Samba machine.",Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
26,Users can neither be removed nor renamed,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
58,ndpsmb.dll does not distinguish between printer and directory shares,,defect,critical,Netdrive plugin 1.0,Samba Client Plugin
60,Office XP,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
63,Files with Umlauts not visible in a MDOS box using Netdrive/ndpsmb,,defect,critical,Netdrive plugin 1.5.0,Samba Client Plugin
68,sequence 0xA9 0x20 characters in file's/folder's names on samba's shares,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
69,samba-server as PDC - 100% CPU load ~every 1-2 day,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
71,Performance of over a (Open)VPN is terribly slow,,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Client Plugin
80,"smb.pdr: ""%!PS-Adobe-3.0"" appears on all printout on non PostScript printers",Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
81,smb.pdr: Population of values in properties dialogue sometimes fails,Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
85,Character translation problem,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
88,Logging does not work for 1.5 level client,,defect,critical,Netdrive plugin 1.5 beta 1,Samba Client Plugin
90,Cannot rename file or directory when resulting name only has a different case,nobody,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
99,Wrong displaying of NAS directory content,,defect,critical,Netdrive plugin 2.1 alpha,Samba Client Plugin
108,New installer for Samba Client GUI missing,Herwig Bauernfeind,task,critical,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
117,Incomplete directory display,Silvan Scherrer,defect,critical,Netdrive plugin 1.5.0,Samba Client GUI
135,Missing directorys in DOS and WinOs2 sessions,Herwig Bauernfeind,defect,critical,GUI Tools 1.0.0,Samba Client GUI
140,passdb,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
142,Netdrive fails silently to load existing shares,Silvan Scherrer,defect,critical,Netdrive plugin 2.1 alpha,Unknown
146,testparm.exe chokes on its own output (was:SSCC trashes smb.conf upon exit),Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
149,ndpsmb 1.6 beta 1 crashes when accessing share in a 2nd session,,defect,critical,Netdrive plugin 2.1 alpha,Samba Client Plugin
161,ndpsmb-2_0_1-GA-20110211.zip   Package   Missing Module ndpsmb.ndp,,defect,critical,Netdrive plugin 2.0.x,Samba Client Plugin
186,smbd blocks after 25.000 files,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.x,Samba Server
210,Customer reported defect Samba GUI included in eCS 2.2 beta,nobody,defect,critical,Samba Client GUI (EVFSGUI) 2.x,Unknown
307,Support new options for Samba 4 plugin,,enhancem.,critical,,Samba Client GUI
308,"""Samba Server neu starten"" destroys IP configuration - don't call 'dhcpstrt'",,defect,critical,,Samba Server Scripts
319,Samba Server Version 3.6.25 has problems with umlauts in directory path,,defect,critical,,Samba Server Core
3,Security/2,Paul Smedley,enhancem.,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server
4,Access denied (rc=5) is issued when executing a command from a smb share,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
7,Build all client code with gcc,Paul Smedley,task,major,Netdrive plugin 1.0,Samba Client Plugin
9,Connect fails with NT_STATUS_BAD_NETWORK_NAME due to garbage characters,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
11,100% cpu usage,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
25,Changing smbd.conf while smbd.exe is running makes smbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
27,smb.conf subset,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
34,Client hangs while browsing remote resources,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
38,Long delay before the free space is shown after dir command in a MDOS box,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
39,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
40,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
42,SMBD.EXE crashes while browsing the resource via WPS,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
43,Missing OS/2 winbindd.exe,Silvan Scherrer,enhancem.,major,Samba Server for eCS (OS/2) 1.2.0,Samba Server
44,Home directories found in master.passwd cannot work with Samba,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
47,EVFS GUI unable to detect status of connection,Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
50,Readable passwords in control files and logs,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
57,"testparm.exe -v produces an invalid smb.conf if the winbind separator character is the default ""\""",Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
61,Branch netdrive plugin source code for 1.5,,task,major,Netdrive plugin 1.5 alpha 1,Samba Client Plugin
62,Integrate samba client library directly into plugin code,,enhancem.,major,Netdrive plugin 1.5 alpha 1,Samba Client Plugin
66,"Plugin does not change level (workgroup,server,share)",Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
72,login slow with new os2_randget() in os2ea.c,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
73,login slow with new os2_randget() in os2ea.c,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
76,tdb related error since changeset 165,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
86,IO errors during writes,Silvan Scherrer,defect,major,Netdrive plugin 1.5.0,Samba Client Plugin
98,Thunderbird profile on a Samba share is very slow,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server
107,Helpfile missing/still on 1.3.x level,Herwig Bauernfeind,task,major,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
118,No access to files on fritz.box router since last router update,nobody,defect,major,Netdrive plugin 1.5.0,Unknown
120,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,Netdrive plugin 2.1 alpha,Samba Client Plugin
121,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,Netdrive plugin 1.5.0,Samba Client Plugin
130,Cannot access to the directory containing DBCS chars,Silvan Scherrer,defect,major,Netdrive plugin 2.0.x,Samba Client Plugin
134,smbclient.exe cannot handle --command parameters properly,nobody,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Client Command line utilities
138,ndpsmb.dll 1.5.0 (eCS 2.0 GA) crashes on Quadcore machines,,defect,major,,Samba Client Plugin
145,Problems with SAMBA server 1.1.0,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
147,File timestamp broken on Samba 3.3.x series,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server Core
150,"EVFSGUI crashes during ""Detach all""",Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
162,ndpsmb-2_0_1-GA-20110211.zip   Instpl  failed with  MSG:  NDU0111,,defect,major,,Samba Client Plugin
163,ndpsmb-2_0_1-GA-20110228 plugin linked against libc064x.dll,Herwig Bauernfeind,defect,major,Netdrive plugin 2.0.x,Samba Client
165,Timestamp not updated after copying to the OS/2 share,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.x,Samba Server
168,Data transfer just stops,Silvan Scherrer,defect,major,,Samba Client Plugin
169,Accessing a Windows share that has been idle for some time results in a TRAP 0008,Silvan Scherrer,defect,major,,Samba Client Plugin
177,Data Transfer windows -> ecs1,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
178,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
179,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
180,Samba Client 2.1 cannot read smb.conf,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
202,loading a profile dataset fails due to blanks,Herwig Bauernfeind,defect,major,,Samba Client GUI
217,Samba EVFSGUI Crashes when mount network resource,Herwig Bauernfeind,defect,major,,Samba Client GUI
235,Wait for network interfaces when starting samba daemons,,defect,major,,Unknown
238,"WPI: ""Cannot find page 5 in the installation script""",,defect,major,WarpIN archive,Samba Client Plugin
241,config.site,Silvan Scherrer,task,major,Samba Server for eCS (OS/2) 1.3.x,Samba Server
247,Support backup file rotation,,defect,major,Utilities/Scripte 1.0.0,Samba Server Scripts
250,SYS0123 error attempting to mount remote directory in EVFSGUI,Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
259,Crash in NDCTL.EXE while browsing directory under PMView,,defect,major,,Samba Client Plugin
264,Error adding SAMBA user,Herwig Bauernfeind,defect,major,,Samba Server GUI Tools
268,Share still accessible after Kerberos ticket has been destroyed,,defect,major,,Samba Client
269,"When no valid ticket exists (or the server is unavailable), NetDrive hangs waiting for response",Paul Smedley,defect,major,,Samba Client
271,Not decending into subdirectories over SMB3 connections,,defect,major,,Samba Client Plugin
290,Plugin configuration panel missing,,defect,major,,Samba Client Plugin
304,Project title needs correcting for URL object in server WPS folder,,defect,major,,Samba Server GUI Tools
305,Readme object in server WPS folder is incorrect,,defect,major,,Samba Server GUI Tools
314,Samba Server 1.3.0 Install Problem,,defect,major,,Samba Server WarpIN archive
323,Enhance client GUI to locate Samba utilities in multiple locations (path list),,enhancem.,major,,Samba Client GUI
324,Add samba\private to list of directories created at client GUI init,,enhancem.,major,,Samba Client GUI
2,Usergroup,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
8,Samba vscan,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
18,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
19,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
21,Incorrect error code returned by smbcd,Paul Smedley,defect,minor,Netdrive plugin 1.0,Samba Client Plugin
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
30,Leftover wins.dat.???? in the \locks directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
31,Leftover smbpasswd.???? files in %ETC%\samba\private directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
41,get_ea_dos_attributes error,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
51,Do not change current user when SWAT is running as apache cgi,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
54,SWAT can neither start nor stop the Samba daemons,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
55,Problem with fork() in swat,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
65,Herwig's utilities,Herwig Bauernfeind,enhancem.,minor,Utilities/Scripte 1.0.0,Samba Server Scripts
67,simplify client dialog for netdrive,,enhancem.,minor,Netdrive plugin 1.5.0,Samba Client Plugin
70,swat does not work,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
74,Set UNIXROOT and TMPDIR to suitable defaults in case they are undefined,Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
75,EVFSGUI requires subdirectory to mount point,Paul Smedley,defect,minor,Netdrive plugin 1.5 beta 1,Samba Server
78,"net rpc file: List of open files on remote server has ""C:"" prepended",Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
79,smb.pdr: Default description is not being loaded from resources,Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
82,"smb.pdr: ""send as binary file"" does nothing",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
83,"smb.pdr: ""Install new port dialog"" shows up to 64 icons",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
94,WPI: pwd_mkdb.exe is not called,Herwig Bauernfeind,defect,minor,WarpIN archive,Samba Server WarpIN archive
95,Locking Code Problem,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
97,Netdrive 1.6,,task,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
101,remove files,Silvan Scherrer,task,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
102,New Samba Client GUI,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
103,libc's logs,Paul Smedley,defect,minor,,Samba Server
104,Warpin / NLS,Silvan Scherrer,enhancem.,minor,Netdrive plugin 2.1 alpha,Unknown
105,Samba Client GUI leaves temporary files in %TMPDIR%,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
106,Icon in global settings dialog is not properly aligned,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
109,"Double connection detection doesn't work, when profile is d'n'd from desktop",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
112,tdbtool.exe crashes in libc064x.dll,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Client Plugin
113,Connections Dropping Out,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Server WarpIN archive
116,wpi/rpm install,Herwig Bauernfeind,task,minor,WarpIN archive,Samba Server WarpIN archive
122,Truncated server names in EVFSGUI,Herwig Bauernfeind,defect,minor,,Samba Client GUI
123,Copy existing file...,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client
124,"rpcclient.exe crashes on ""testme"" command",nobody,defect,minor,,Samba Client Command line utilities
126,Reported symlink attack on Samba Servers,nobody,defect,minor,,Samba Server
127,last build based on 3.0 tree,nobody,task,minor,Samba Server for eCS (OS/2) 1.0.4,Samba Server
129,EVFSGUI 2.0.3 problem,nobody,defect,minor,,Unknown
133,logging,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
136,Syntax parser of plugin,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
137,EVFSGUI 2.0.4 (eCS 2.0 GA),Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0.4,Samba Client GUI
139,(Plugin for Netdrive - 1.5.1 GA) Help-button does'nt work,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
141,@todo,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
144,Cannot run Server and Client concurrently on the same machine,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
148,Need time delay in EVFSGUI on startup,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
152,Missing version notice in properties dialogue,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
