﻿id,Summary,Owner,Type,Priority,Version,Created
244,Cannot open Samba,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI 2.x,"Dec 15, 2014, 6:24:46 PM"
170,EVFSGUI crash in dialog mode,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,"May 18, 2011, 4:36:26 PM"
150,"EVFSGUI crashes during ""Detach all""",Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.0,"Jan 4, 2011, 8:34:00 PM"
222,EVFSGUI fatal error 'E' at startup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,"May 3, 2013, 11:29:14 PM"
230,Error message from evfsgui.VRM from Edit menu,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI 2.x,"Oct 16, 2013, 4:46:54 PM"
158,GUI layout - Mount Botton overlay with text - screenshot,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0 beta 1,"Jan 28, 2011, 10:37:28 PM"
148,Need time delay in EVFSGUI on startup,Herwig Bauernfeind,enhancem.,minor,3.0.34,"Sep 16, 2010, 8:16:04 PM"
159,machine may end in the wrong workgroup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,"Feb 6, 2011, 7:35:41 AM"
157,"Help Bottom Box ""Advanced Mount Option""   does not work",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,"Jan 28, 2011, 9:46:32 PM"
250,SYS0123 error attempting to mount remote directory in EVFSGUI,Herwig Bauernfeind,defect,major,Samba Client GUI 2.x,"Mar 15, 2015, 12:55:11 PM"
174,issues in a large Windows network,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI 2.x,"Aug 7, 2011, 3:40:56 PM"
254,Suddenly wrong partitions,,defect,Feedback Pending,Server 3.6.x,"Jun 12, 2015, 7:32:58 PM"
