﻿id,Summary,Owner,Type,Priority,Milestone,Component
308,"""Samba Server neu starten"" destroys IP configuration - don't call 'dhcpstrt'",,defect,critical,,Samba Server Scripts
139,(Plugin for Netdrive - 1.5.1 GA) Help-button does'nt work,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
285,512 +++ GLOBAL.idmap_config_ * _!_backend = 'tdb';,,defect,minor,,Unknown
141,@todo,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
292,A working setup suddenly stoped working with SYS1804: The system cannot find the file CUPS.,,defect,blocker,,Unknown
204,Absturz paralleles XCOPY und 7Z auf SAMBA-Mount,Silvan Scherrer,defect,Feedback Pending,,Samba Client Plugin
4,Access denied (rc=5) is issued when executing a command from a smb share,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
289,Add encryption checkbox to plugin configuration panel,,enhancem.,minor,,Samba Client Plugin
198,Another crash in EVFSGUI,nobody,defect,minor,,Unknown
273,Attempting to create a folder on a read-only file system using the WPS causes a loop & high CPU,,defect,blocker,,Samba Client Plugin
231,Authenticate for browsing login dialog titlebar is unexpected.,,defect,minor,GUI Tools 1.0.0,Samba Client GUI
12,Auto-scripts do not work,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
223,Autostart does not work,Herwig Bauernfeind,defect,minor,,Samba Client GUI
300,Better location could be selected for homes,,defect,minor,,Samba Server
7,Build all client code with gcc,Paul Smedley,task,major,Netdrive plugin 1.0,Samba Client Plugin
219,Build string in recent plugins borked (was: Network Neighbourhood),Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
46,Can't compile on drive mounted by NetDrive/Samba,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
130,Cannot access to the directory containing DBCS chars,Silvan Scherrer,defect,major,Netdrive plugin 2.0.x,Samba Client Plugin
166,Cannot delete file in a created directory on the OS/2 share,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
244,Cannot open Samba,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
90,Cannot rename file or directory when resulting name only has a different case,nobody,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
144,Cannot run Server and Client concurrently on the same machine,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
100,Changeset #236 breaks clients which run on codepage other than IBM-850,,defect,blocker,Netdrive plugin 1.5.0,Samba Client Plugin
25,Changing smbd.conf while smbd.exe is running makes smbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
85,Character translation problem,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
192,Client lock directory is overridden by smb.conf,Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
181,Codepage directory definition is a mess with Samba 3.3,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
234,Configuration wizard should use SYSTEM charset by default,Herwig Bauernfeind,enhancem.,Feedback Pending,,Unknown
9,Connect fails with NT_STATUS_BAD_NETWORK_NAME due to garbage characters,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
263,Connection timeout (sleep with slow awakening),,defect,minor,,Samba Client Plugin
226,Copying directory tree with EAs attached to directories only copies EAs to first level,,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
111,Corrupted EAs of a file prevent directory contents from being delivered to clients,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
259,Crash in NDCTL.EXE while browsing directory under PMView,,defect,major,,Samba Client Plugin
171,Cups support,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
20,Directory containig DBCS chars is not listed,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
51,Do not change current user when SWAT is running as apache cgi,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
48,Duplicated filenames are listed,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
39,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
47,EVFS GUI unable to detect status of connection,Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
137,EVFSGUI 2.0.4 (eCS 2.0 GA),Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0.4,Samba Client GUI
170,EVFSGUI crash in dialog mode,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
150,"EVFSGUI crashes during ""Detach all""",Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
