﻿id,Summary,Status,Owner,Priority,Milestone,Component
143,build as shared,new,Silvan Scherrer,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server
183,Both Samba and IBM LAN use net.exe as 'major' command. This needs to be fixed somehow.,new,Silvan Scherrer,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server
125,Provide a REXX DLL for the RPC interface,new,Herwig Bauernfeind,minor,GUI Tools 1.0.0,Samba Server GUI Tools
188,create a xsystray widget,new,Herwig Bauernfeind,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server GUI Tools
257,Credential fields in properties dialog should be greyed out when KRB5 support is enabled,new,,minor,,Samba Client Plugin
274,Improve caching code,new,,minor,,Samba Client
306,sscc: Better placement and identification of config setting icon,new,,minor,,Samba Server GUI Tools
310,The help mesasge displayed by nd mount smbfs ? can be confusing,new,,minor,,Samba Client Plugin
312,ArcaMapper Global options - defaults,new,,major,,Samba Client GUI
151,NLS enhancement,new,,minor,Samba Client 2.3.x,Samba Client Plugin
