﻿id,Summary,Owner,Type,Priority,Milestone,Component
61,Branch netdrive plugin source code for 1.5,,task,major,Netdrive plugin 1.5 alpha 1,Samba Client Plugin
62,Integrate samba client library directly into plugin code,,enhancem.,major,Netdrive plugin 1.5 alpha 1,Samba Client Plugin
102,New Samba Client GUI,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
114,Latest Build,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.0.3,Samba Server
127,last build based on 3.0 tree,nobody,task,minor,Samba Server for eCS (OS/2) 1.0.4,Samba Server
65,Herwig's utilities,Herwig Bauernfeind,enhancem.,minor,Utilities/Scripte 1.0.0,Samba Server Scripts
70,swat does not work,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
214,Cannot get client to work,Herwig Bauernfeind,user error,none,Samba Server for eCS (OS/2) 1.1.x,Config error
307,Support new options for Samba 4 plugin,,enhancem.,critical,,Samba Client GUI
323,Enhance client GUI to locate Samba utilities in multiple locations (path list),,enhancem.,major,,Samba Client GUI
