﻿id,Summary,Status,Type,Priority,Milestone,Component
318,Samba server installed by ArcaOS corrupts print file rendering printout useless.,assigned,defect,major,,Samba Server
15,"Hidden, system, readonly attributes do not work as expected on OS/2",new,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
143,build as shared,new,enhancem.,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server
183,Both Samba and IBM LAN use net.exe as 'major' command. This needs to be fixed somehow.,new,enhancem.,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server
125,Provide a REXX DLL for the RPC interface,new,enhancem.,minor,GUI Tools 1.0.0,Samba Server GUI Tools
188,create a xsystray widget,new,enhancem.,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server GUI Tools
256,New help file and changlog.txt for plugin version 3,assigned,task,minor,,Samba Client Plugin
320,Include readme detailing ndrexx src parameters,new,task,minor,,Samba Client Plugin
279,Saving a file with MED editor on an SMB2+ share causes the file size to be set to 0,assigned,defect,critical,,Samba Client
322,Test client build 4.7.7 creates erroneous directory and file entries,assigned,defect,minor,,Samba Client Command line utilities
313,Directory listings over SMB2+ do not report all files,new,defect,critical,,Samba Client Plugin
253,Timeout too long for non esisting servers,new,defect,major,Samba Client 2.3.x,Samba Client
257,Credential fields in properties dialog should be greyed out when KRB5 support is enabled,new,enhancem.,minor,,Samba Client Plugin
270,Need to bypass initial connection test when mapping a Kerberos-authenticated share,new,defect,minor,,Samba Client Plugin
274,Improve caching code,new,enhancem.,minor,,Samba Client
283,PDC mode does not work,new,defect,minor,,Samba Server
284,Server struggling with unix userrights,new,defect,minor,,Samba Server
296,smbmon: Need ipf help,new,task,minor,,Samba Server GUI Tools
297,sscc: Need ipf help,new,task,minor,,Samba Server GUI Tools
299,smbusers: Need ipf help,new,task,minor,,Samba Server GUI Tools
302,smbusers: English strings overrun buttons on Groups tab,new,defect,trivial,,Samba Server GUI Tools
306,sscc: Better placement and identification of config setting icon,new,enhancem.,minor,,Samba Server GUI Tools
310,The help mesasge displayed by nd mount smbfs ? can be confusing,new,enhancem.,minor,,Samba Client Plugin
312,ArcaMapper Global options - defaults,new,enhancem.,major,,Samba Client GUI
315,Samba client and server on AcaOS 5.0.0 do not talk to each other,new,defect,blocker,,Unknown
316,Kerberos5 support encryption support and NTLMvl1 support checkbox defaults and behavior incorrect,new,defect,major,GUI Tools 1.0.0,Samba Client GUI
317,Inconsistent handling of advanced mount options between New Resource tab and Network Neighborhood tab,new,defect,minor,GUI Tools 1.0.0,Samba Client GUI
325,Add German and Spanish dialogs and resources for SMB.PDR,new,task,major,,Samba Client Port driver
151,NLS enhancement,new,enhancem.,minor,Samba Client 2.3.x,Samba Client Plugin
153,OOo File open dialogue is very slow on a Samba share with lots of files.,new,task,minor,,Samba Client Plugin
246,SPM dump with libc 0.6.6,new,defect,major,,Samba Server Core
