﻿id,Summary,Owner,Type,Priority,Milestone,Component
166,Cannot delete file in a created directory on the OS/2 share,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
175,ndpsmb-2_2_0-beta1-20110901 copy to fritz!Box fails with SYS0051,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
187,smbd.exe blocks after 25.000 files,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.0,Samba Server
204,Absturz paralleles XCOPY und 7Z auf SAMBA-Mount,Silvan Scherrer,defect,Feedback Pending,,Samba Client Plugin
221,command line tools depend on rpm dlls,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Client Command line utilities
226,Copying directory tree with EAs attached to directories only copies EAs to first level,,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
227,Timestamps set to current time when file is read,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client
229,smbprint inconsitently works,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
230,Error message from evfsgui.VRM from Edit menu,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
233,smbmon: NLV Setup Error on startup,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
234,Configuration wizard should use SYSTEM charset by default,Herwig Bauernfeind,enhancem.,Feedback Pending,,Unknown
244,Cannot open Samba,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
294,"smbmon: ""Could not find a valid language file!"" at startup, then works fine",,defect,Feedback Pending,,Samba Server GUI Tools
1,testticket,somebody,defect,trivial,,component1
53,swat,Silvan Scherrer,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0.1,Samba Server
84,smb.pdr: Port description shows nothing (unlike SLPR port driver),Herwig Bauernfeind,enhancem.,trivial,Port driver 1.0,Samba Client Port driver
156,Some Englisch Text in German Plugin-help-file,Silvan Scherrer,defect,trivial,Netdrive plugin 2.0.x,Unknown
237,"Wiki page section regarding clients which are Netdrive vs EVFS ""based"" is unnecessarily confusing",,enhancem.,trivial,,Unknown
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
19,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
21,Incorrect error code returned by smbcd,Paul Smedley,defect,minor,Netdrive plugin 1.0,Samba Client Plugin
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
30,Leftover wins.dat.???? in the \locks directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
31,Leftover smbpasswd.???? files in %ETC%\samba\private directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
41,get_ea_dos_attributes error,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
51,Do not change current user when SWAT is running as apache cgi,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
54,SWAT can neither start nor stop the Samba daemons,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
67,simplify client dialog for netdrive,,enhancem.,minor,Netdrive plugin 1.5.0,Samba Client Plugin
74,Set UNIXROOT and TMPDIR to suitable defaults in case they are undefined,Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
78,"net rpc file: List of open files on remote server has ""C:"" prepended",Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
79,smb.pdr: Default description is not being loaded from resources,Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
82,"smb.pdr: ""send as binary file"" does nothing",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
83,"smb.pdr: ""Install new port dialog"" shows up to 64 icons",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
94,WPI: pwd_mkdb.exe is not called,Herwig Bauernfeind,defect,minor,WarpIN archive,Samba Server WarpIN archive
95,Locking Code Problem,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
97,Netdrive 1.6,,task,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
104,Warpin / NLS,Silvan Scherrer,enhancem.,minor,Netdrive plugin 2.1 alpha,Unknown
105,Samba Client GUI leaves temporary files in %TMPDIR%,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
106,Icon in global settings dialog is not properly aligned,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
112,tdbtool.exe crashes in libc064x.dll,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Client Plugin
122,Truncated server names in EVFSGUI,Herwig Bauernfeind,defect,minor,,Samba Client GUI
124,"rpcclient.exe crashes on ""testme"" command",nobody,defect,minor,,Samba Client Command line utilities
126,Reported symlink attack on Samba Servers,nobody,defect,minor,,Samba Server
133,logging,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
137,EVFSGUI 2.0.4 (eCS 2.0 GA),Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0.4,Samba Client GUI
139,(Plugin for Netdrive - 1.5.1 GA) Help-button does'nt work,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
141,@todo,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
144,Cannot run Server and Client concurrently on the same machine,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
148,Need time delay in EVFSGUI on startup,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
152,Missing version notice in properties dialogue,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
155,"Uninstall broken in 2.0.0, uninstall doc missing in readme",Herwig Bauernfeind,defect,minor,Netdrive plugin 2.0.x,Samba Client
158,GUI layout - Mount Botton overlay with text - screenshot,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
159,machine may end in the wrong workgroup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
170,EVFSGUI crash in dialog mode,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
171,Cups support,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
172,Plugin installation fails if nd.exe is not on path,Herwig Bauernfeind,defect,minor,,Samba Client
181,Codepage directory definition is a mess with Samba 3.3,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
182,net time set does not work on eCS (OS/2),Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Client Command line utilities
185,Need to make sure lock has 0755 perms and \pid exists,nobody,defect,minor,,Unknown
192,Client lock directory is overridden by smb.conf,Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
193,High mem,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
196,guitools\evfsgui\evfsgui.rc and guitools\evfsgui\evfsgui.RC confuse svn command line clients,Herwig Bauernfeind,defect,minor,GUI Tools 1.0.0,Samba Client GUI
198,Another crash in EVFSGUI,nobody,defect,minor,,Unknown
199,Unable to turn off a setting,nobody,defect,minor,,Unknown
200,EVFSGUI picks wrong interface for LMHOSTS,nobody,defect,minor,,Unknown
205,samba client 2.2,Herwig Bauernfeind,task,minor,Netdrive plugin 2.2.x,Samba Client
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
218,latest client.zip: NDPSMB.ndp missing + wrong link should be ...2013...,Herwig Bauernfeind,defect,minor,Netdrive plugin 2.1.x,Samba Client
219,Build string in recent plugins borked (was: Network Neighbourhood),Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
222,EVFSGUI fatal error 'E' at startup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
223,Autostart does not work,Herwig Bauernfeind,defect,minor,,Samba Client GUI
