﻿id,Summary,Owner,Type,Priority,Version,Resolution
4,Access denied (rc=5) is issued when executing a command from a smb share,,defect,major,3.0.25pre1,fixed
7,Build all client code with gcc,Paul Smedley,task,major,3.0.25pre1,fixed
46,Can't compile on drive mounted by NetDrive/Samba,,defect,blocker,,fixed
20,Directory containig DBCS chars is not listed,,defect,blocker,,fixed
48,Duplicated filenames are listed,,defect,blocker,,fixed
49,Entry not found in LIBLDAP,,defect,blocker,,invalid
5,Extended attribute are not correctly handled,,defect,blocker,,fixed
21,Incorrect error code returned by smbcd,Paul Smedley,defect,minor,,fixed
38,Long delay before the free space is shown after dir command in a MDOS box,,defect,major,,fixed
50,Readable passwords in control files and logs,,defect,major,,fixed
32,Resources do not automatically reconnect if smbcd closes,,defect,blocker,,fixed
58,ndpsmb.dll does not distinguish between printer and directory shares,,defect,critical,,fixed
52,smbcd crash after accessing a file for a long time,,defect,blocker,,wontfix
33,smbcd crash when SMB_DISCONNECT is issued,,defect,blocker,,fixed
