﻿id,Summary,Owner,Type,Priority,Version,Resolution
150,"EVFSGUI crashes during ""Detach all""",Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.0,fixed
250,SYS0123 error attempting to mount remote directory in EVFSGUI,Herwig Bauernfeind,defect,major,Samba Client GUI 2.x,invalid
148,Need time delay in EVFSGUI on startup,Herwig Bauernfeind,enhancem.,minor,3.0.34,fixed
157,"Help Bottom Box ""Advanced Mount Option""   does not work",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,invalid
158,GUI layout - Mount Botton overlay with text - screenshot,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0 beta 1,fixed
159,machine may end in the wrong workgroup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,fixed
170,EVFSGUI crash in dialog mode,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,fixed
222,EVFSGUI fatal error 'E' at startup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,fixed
174,issues in a large Windows network,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI 2.x,invalid
230,Error message from evfsgui.VRM from Edit menu,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI 2.x,fixed
244,Cannot open Samba,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI 2.x,fixed
254,Suddenly wrong partitions,,defect,Feedback Pending,Server 3.6.x,lack of feedback
