﻿id,Summary,Owner,Type,Priority,Milestone,Component
28,'write list' option - users in the write list do not get write access on a read only share,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
35,Installing a client printer driver on the server in [print$] fails at the last stage of the process with WERR_ACCESS_DENIED,Paul Smedley,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.3.x,Samba Server
96,kBuild script for build process of GUI Tools,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
110,"Unix client cannot set time, error code 95",Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
160,server strings breaks network browsing,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
166,Cannot delete file in a created directory on the OS/2 share,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
167,Files remain locked locally on the OS/2 server,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
174,issues in a large Windows network,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
175,ndpsmb-2_2_0-beta1-20110901 copy to fritz!Box fails with SYS0051,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
187,smbd.exe blocks after 25.000 files,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.0,Samba Server
191,Regression: First operation across a WLAN-Bridge fails with 3.3 based client plugin,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.1.x,Samba Client Plugin
194,Very flaky client operation,nobody,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
197,NMDB.EXE fails when started at boot time.,nobody,defect,Feedback Pending,,Unknown
201,evfs client Incomplete directory listing,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.1.x,Samba Client Plugin
204,Absturz paralleles XCOPY und 7Z auf SAMBA-Mount,Silvan Scherrer,defect,Feedback Pending,,Samba Client Plugin
206,NMBD often fails,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
209,DOS.USERATTRIB is written wrongly in Samba 3.5.19,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
221,command line tools depend on rpm dlls,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Client Command line utilities
226,Copying directory tree with EAs attached to directories only copies EAs to first level,,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
227,Timestamps set to current time when file is read,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client
229,smbprint inconsitently works,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
230,Error message from evfsgui.VRM from Edit menu,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
232,"Setting invalid ""dos charset"" value screws smbmon",Herwig Bauernfeind,defect,Feedback Pending,,Unknown
233,smbmon: NLV Setup Error on startup,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
234,Configuration wizard should use SYSTEM charset by default,Herwig Bauernfeind,enhancem.,Feedback Pending,,Unknown
240,Error overwriting existing files on SAMBA share,,defect,Feedback Pending,,Samba Client
243,connecting samba client to IBM requester,,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
244,Cannot open Samba,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
251,Failure to connect - user id not sent,,defect,Feedback Pending,Samba Client 2.3.x,Samba Client
254,Suddenly wrong partitions,,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
258,NDCTL.EXE must be started from STARTUP.CMD (or later) with Samba plugin 3.x,,defect,Feedback Pending,,Samba Client Plugin
265,JFS trap 000e crash when using Samba client with EVFS or Netdrive.,,defect,Feedback Pending,,Samba Client
294,"smbmon: ""Could not find a valid language file!"" at startup, then works fine",,defect,Feedback Pending,,Samba Server GUI Tools
92,mapping to subdirectory of a share,nobody,enhancem.,none,Netdrive plugin 1.5.0,Samba Client Plugin
