﻿id,Summary,Owner,Type,Priority,Milestone,Component
36,max log file does not work (i.e logfile grows forever),Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
43,Missing OS/2 winbindd.exe,Silvan Scherrer,enhancem.,major,Samba Server for eCS (OS/2) 1.2.0,Samba Server
47,EVFS GUI unable to detect status of connection,Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
53,swat,Silvan Scherrer,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0.1,Samba Server
54,SWAT can neither start nor stop the Samba daemons,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
66,"Plugin does not change level (workgroup,server,share)",Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
68,sequence 0xA9 0x20 characters in file's/folder's names on samba's shares,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
86,IO errors during writes,Silvan Scherrer,defect,major,Netdrive plugin 1.5.0,Samba Client Plugin
104,Warpin / NLS,Silvan Scherrer,enhancem.,minor,Netdrive plugin 2.1 alpha,Unknown
111,Corrupted EAs of a file prevent directory contents from being delivered to clients,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
112,tdbtool.exe crashes in libc064x.dll,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Client Plugin
115,compiler switch,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
128,samba 3.5,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server
130,Cannot access to the directory containing DBCS chars,Silvan Scherrer,defect,major,Netdrive plugin 2.0.x,Samba Client Plugin
131,ndpsmb.dll crashes evfsctl.exe on Multicore CPUs,Silvan Scherrer,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
132,Samba 3.3.10 to 3.3.12 always throws NT_STATUS_INVALID_OBJECT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
139,(Plugin for Netdrive - 1.5.1 GA) Help-button does'nt work,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
140,passdb,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
141,@todo,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
144,Cannot run Server and Client concurrently on the same machine,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
146,testparm.exe chokes on its own output (was:SSCC trashes smb.conf upon exit),Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
147,File timestamp broken on Samba 3.3.x series,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server Core
156,Some Englisch Text in German Plugin-help-file,Silvan Scherrer,defect,trivial,Netdrive plugin 2.0.x,Unknown
165,Timestamp not updated after copying to the OS/2 share,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.x,Samba Server
166,Cannot delete file in a created directory on the OS/2 share,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
171,Cups support,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
173,Samba 3.5 cannot perform a fresh installation,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
175,ndpsmb-2_2_0-beta1-20110901 copy to fritz!Box fails with SYS0051,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
178,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
180,Samba Client 2.1 cannot read smb.conf,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
181,Codepage directory definition is a mess with Samba 3.3,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
187,smbd.exe blocks after 25.000 files,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.0,Samba Server
189,SIGABRT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
192,Client lock directory is overridden by smb.conf,Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
193,High mem,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
204,Absturz paralleles XCOPY und 7Z auf SAMBA-Mount,Silvan Scherrer,defect,Feedback Pending,,Samba Client Plugin
208,samba 3.6,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
219,Build string in recent plugins borked (was: Network Neighbourhood),Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
227,Timestamps set to current time when file is read,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client
236,exceptQ,Silvan Scherrer,enhancem.,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
241,config.site,Silvan Scherrer,task,major,Samba Server for eCS (OS/2) 1.3.x,Samba Server
73,login slow with new os2_randget() in os2ea.c,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
74,Set UNIXROOT and TMPDIR to suitable defaults in case they are undefined,Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
79,smb.pdr: Default description is not being loaded from resources,Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
80,"smb.pdr: ""%!PS-Adobe-3.0"" appears on all printout on non PostScript printers",Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
81,smb.pdr: Population of values in properties dialogue sometimes fails,Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
82,"smb.pdr: ""send as binary file"" does nothing",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
83,"smb.pdr: ""Install new port dialog"" shows up to 64 icons",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
84,smb.pdr: Port description shows nothing (unlike SLPR port driver),Herwig Bauernfeind,enhancem.,trivial,Port driver 1.0,Samba Client Port driver
94,WPI: pwd_mkdb.exe is not called,Herwig Bauernfeind,defect,minor,WarpIN archive,Samba Server WarpIN archive
105,Samba Client GUI leaves temporary files in %TMPDIR%,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
106,Icon in global settings dialog is not properly aligned,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
