﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,testticket,somebody,defect,trivial,,component1
104,Warpin / NLS,Silvan Scherrer,enhancem.,minor,Netdrive plugin 2.1 alpha,Unknown
156,Some Englisch Text in German Plugin-help-file,Silvan Scherrer,defect,trivial,Netdrive plugin 2.0.x,Unknown
185,Need to make sure lock has 0755 perms and \pid exists,nobody,defect,minor,,Unknown
198,Another crash in EVFSGUI,nobody,defect,minor,,Unknown
199,Unable to turn off a setting,nobody,defect,minor,,Unknown
200,EVFSGUI picks wrong interface for LMHOSTS,nobody,defect,minor,,Unknown
234,Configuration wizard should use SYSTEM charset by default,Herwig Bauernfeind,enhancem.,Feedback Pending,,Unknown
235,Wait for network interfaces when starting samba daemons,,defect,major,,Unknown
237,"Wiki page section regarding clients which are Netdrive vs EVFS ""based"" is unnecessarily confusing",,enhancem.,trivial,,Unknown
249,build brand potentially wrong revision,,defect,minor,,Unknown
266,Investigate tdb_rec_read and tdb_oob failures,,defect,minor,,Unknown
280,dbg instead of xqs,,defect,minor,,Unknown
285,512 +++ GLOBAL.idmap_config_ * _!_backend = 'tdb';,,defect,minor,,Unknown
286,sscc.rc paths in trunk,,defect,minor,,Unknown
287,sscc shared folder location,,defect,minor,,Unknown
292,A working setup suddenly stoped working with SYS1804: The system cannot find the file CUPS.,,defect,blocker,,Unknown
311,Error with sscc /install,,defect,minor,,Unknown
94,WPI: pwd_mkdb.exe is not called,Herwig Bauernfeind,defect,minor,WarpIN archive,Samba Server WarpIN archive
252,nmbd : bind failed on port 137,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server WarpIN archive
291,wpi install - Dmitry a.Steklenev's Bibliothek nicht gefunden...,,enhancem.,minor,,Samba Server WarpIN archive
314,Samba Server 1.3.0 Install Problem,,defect,major,,Samba Server WarpIN archive
247,Support backup file rotation,,defect,major,Utilities/Scripte 1.0.0,Samba Server Scripts
278,b4smb.cmd and having DHCPWait = 1 in a fixed IP env,Herwig Bauernfeind,defect,minor,,Samba Server Scripts
308,"""Samba Server neu starten"" destroys IP configuration - don't call 'dhcpstrt'",,defect,critical,,Samba Server Scripts
145,Problems with SAMBA server 1.1.0,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
146,testparm.exe chokes on its own output (was:SSCC trashes smb.conf upon exit),Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
229,smbprint inconsitently works,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
233,smbmon: NLV Setup Error on startup,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
248,idmap config * : backend=tdb added to smb.conf,Herwig Bauernfeind,defect,minor,,Samba Server GUI Tools
264,Error adding SAMBA user,Herwig Bauernfeind,defect,major,,Samba Server GUI Tools
276,NLV Setup Error in Samba Status Monitor,,defect,minor,,Samba Server GUI Tools
281,Workgroup/Domain Name is not included in smb.conf,,defect,minor,,Samba Server GUI Tools
294,"smbmon: ""Could not find a valid language file!"" at startup, then works fine",,defect,Feedback Pending,,Samba Server GUI Tools
301,Minimum password length enforcement is inconsistent,,defect,minor,,Samba Server GUI Tools
304,Project title needs correcting for URL object in server WPS folder,,defect,major,,Samba Server GUI Tools
305,Readme object in server WPS folder is incorrect,,defect,major,,Samba Server GUI Tools
140,passdb,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
141,@todo,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
147,File timestamp broken on Samba 3.3.x series,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server Core
171,Cups support,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
173,Samba 3.5 cannot perform a fresh installation,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
181,Codepage directory definition is a mess with Samba 3.3,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
224,tdbdump crashes if -k switch is used,,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
225,tdbbackup -v does not work on a defective .tdb,,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
319,Samba Server Version 3.6.25 has problems with umlauts in directory path,,defect,critical,,Samba Server Core
6,Write failed errors (access denied) is logged.,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
9,Connect fails with NT_STATUS_BAD_NETWORK_NAME due to garbage characters,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
12,Auto-scripts do not work,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
14,Locking problems,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
16,Timestamps changed wrongly during copy to share,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
19,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
24,"Windows clients show a prepended ""C:"" on shares from a Samba machine.",Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
25,Changing smbd.conf while smbd.exe is running makes smbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
26,Users can neither be removed nor renamed,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
