﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Access denied (rc=5) is issued when executing a command from a smb share,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
5,Extended attribute are not correctly handled,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
20,Directory containig DBCS chars is not listed,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
32,Resources do not automatically reconnect if smbcd closes,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
33,smbcd crash when SMB_DISCONNECT is issued,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
38,Long delay before the free space is shown after dir command in a MDOS box,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
46,Can't compile on drive mounted by NetDrive/Samba,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
50,Readable passwords in control files and logs,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
56,timestamps for files on shares are not always correct,,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
58,ndpsmb.dll does not distinguish between printer and directory shares,,defect,critical,Netdrive plugin 1.0,Samba Client Plugin
71,Performance of over a (Open)VPN is terribly slow,,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Client Plugin
88,Logging does not work for 1.5 level client,,defect,critical,Netdrive plugin 1.5 beta 1,Samba Client Plugin
89,Netdrive plugin crashes when opening directory with many image files with PMView,,defect,blocker,Netdrive plugin 1.5.0,Samba Client Plugin
97,Netdrive 1.6,,task,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
100,Changeset #236 breaks clients which run on codepage other than IBM-850,,defect,blocker,Netdrive plugin 1.5.0,Samba Client Plugin
120,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,Netdrive plugin 2.1 alpha,Samba Client Plugin
133,logging,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
149,ndpsmb 1.6 beta 1 crashes when accessing share in a 2nd session,,defect,critical,Netdrive plugin 2.1 alpha,Samba Client Plugin
152,Missing version notice in properties dialogue,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
161,ndpsmb-2_0_1-GA-20110211.zip   Package   Missing Module ndpsmb.ndp,,defect,critical,Netdrive plugin 2.0.x,Samba Client Plugin
162,ndpsmb-2_0_1-GA-20110211.zip   Instpl  failed with  MSG:  NDU0111,,defect,major,,Samba Client Plugin
224,tdbdump crashes if -k switch is used,,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
225,tdbbackup -v does not work on a defective .tdb,,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
226,Copying directory tree with EAs attached to directories only copies EAs to first level,,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
231,Authenticate for browsing login dialog titlebar is unexpected.,,defect,minor,GUI Tools 1.0.0,Samba Client GUI
235,Wait for network interfaces when starting samba daemons,,defect,major,,Unknown
237,"Wiki page section regarding clients which are Netdrive vs EVFS ""based"" is unnecessarily confusing",,enhancem.,trivial,,Unknown
238,"WPI: ""Cannot find page 5 in the installation script""",,defect,major,WarpIN archive,Samba Client Plugin
247,Support backup file rotation,,defect,major,Utilities/Scripte 1.0.0,Samba Server Scripts
249,build brand potentially wrong revision,,defect,minor,,Unknown
48,Duplicated filenames are listed,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
67,simplify client dialog for netdrive,,enhancem.,minor,Netdrive plugin 1.5.0,Samba Client Plugin
259,Crash in NDCTL.EXE while browsing directory under PMView,,defect,major,,Samba Client Plugin
261,Restarting server leaves mappings disconnected,,defect,minor,,Samba Client Plugin
262,Plugin does not find smb.conf in %ETC%\samba,,defect,minor,,Samba Client Plugin
263,Connection timeout (sleep with slow awakening),,defect,minor,,Samba Client Plugin
266,Investigate tdb_rec_read and tdb_oob failures,,defect,minor,,Unknown
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
273,Attempting to create a folder on a read-only file system using the WPS causes a loop & high CPU,,defect,blocker,,Samba Client Plugin
275,Install hangs waiting for user input in a minimized command window,,defect,minor,,Samba Server
276,NLV Setup Error in Samba Status Monitor,,defect,minor,,Samba Server GUI Tools
280,dbg instead of xqs,,defect,minor,,Unknown
281,Workgroup/Domain Name is not included in smb.conf,,defect,minor,,Samba Server GUI Tools
285,512 +++ GLOBAL.idmap_config_ * _!_backend = 'tdb';,,defect,minor,,Unknown
