﻿id,Summary,Owner,Type,Priority,Version,Created
53,swat,Silvan Scherrer,enhancem.,trivial,3.0.28,"Feb 11, 2008, 5:04:36 PM"
19,SWAT,Paul Smedley,defect,minor,3.0.25a,"Jun 28, 2007, 11:47:00 AM"
41,get_ea_dos_attributes error,Paul Smedley,defect,minor,3.0.26a,"Oct 28, 2007, 1:13:45 PM"
51,Do not change current user when SWAT is running as apache cgi,Paul Smedley,defect,minor,3.0.28,"Feb 5, 2008, 2:59:04 PM"
54,SWAT can neither start nor stop the Samba daemons,Silvan Scherrer,defect,minor,3.0.28,"Feb 18, 2008, 8:30:19 AM"
74,Set UNIXROOT and TMPDIR to suitable defaults in case they are undefined,Herwig Bauernfeind,enhancem.,minor,3.0.34,"Feb 18, 2009, 6:42:42 AM"
78,"net rpc file: List of open files on remote server has ""C:"" prepended",Paul Smedley,defect,minor,3.0.34,"Mar 26, 2009, 4:02:16 PM"
73,login slow with new os2_randget() in os2ea.c,Herwig Bauernfeind,defect,major,3.0.33,"Jan 2, 2009, 10:32:18 AM"
24,"Windows clients show a prepended ""C:"" on shares from a Samba machine.",Paul Smedley,defect,critical,3.0.25c,"Aug 13, 2007, 7:18:56 AM"
60,Office XP,Paul Smedley,defect,critical,3.0.31,"Aug 12, 2008, 8:07:41 AM"
85,Character translation problem,Paul Smedley,defect,critical,3.0.34,"Apr 26, 2009, 5:57:27 PM"
90,Cannot rename file or directory when resulting name only has a different case,nobody,defect,critical,3.0.34,"May 12, 2009, 8:18:01 PM"
57,"testparm.exe -v produces an invalid smb.conf if the winbind separator character is the default ""\""",Paul Smedley,defect,major,3.0.28a,"Apr 12, 2008, 5:01:16 PM"
18,SWAT,Paul Smedley,defect,minor,3.0.25b,"Jun 28, 2007, 11:41:32 AM"
55,Problem with fork() in swat,Paul Smedley,defect,minor,3.0.28,"Feb 20, 2008, 3:28:57 PM"
72,login slow with new os2_randget() in os2ea.c,Paul Smedley,defect,major,3.0.33,"Jan 2, 2009, 9:20:57 AM"
11,100% cpu usage,Paul Smedley,defect,major,3.0.25rc3,"May 31, 2007, 3:19:44 PM"
76,tdb related error since changeset 165,Paul Smedley,defect,major,3.0.34,"Mar 23, 2009, 7:47:06 AM"
