﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,testticket,somebody,defect,trivial,,component1
103,libc's logs,Paul Smedley,defect,minor,,Samba Server
119,EVFS Gui on ECS1.2 + netdrive,nobody,defect,none,,Unknown
122,Truncated server names in EVFSGUI,Herwig Bauernfeind,defect,minor,,Samba Client GUI
124,"rpcclient.exe crashes on ""testme"" command",nobody,defect,minor,,Samba Client Command line utilities
126,Reported symlink attack on Samba Servers,nobody,defect,minor,,Samba Server
129,EVFSGUI 2.0.3 problem,nobody,defect,minor,,Unknown
138,ndpsmb.dll 1.5.0 (eCS 2.0 GA) crashes on Quadcore machines,,defect,major,,Samba Client Plugin
154,Samba v2.0.0.0 not found at netlabs ftp address in announcement,talldad,task,blocker,,Unknown
162,ndpsmb-2_0_1-GA-20110211.zip   Instpl  failed with  MSG:  NDU0111,,defect,major,,Samba Client Plugin
164,commandline options of evfcgui not working,Herwig Bauernfeind,defect,minor,,Samba Client GUI
168,Data transfer just stops,Silvan Scherrer,defect,major,,Samba Client Plugin
169,Accessing a Windows share that has been idle for some time results in a TRAP 0008,Silvan Scherrer,defect,major,,Samba Client Plugin
172,Plugin installation fails if nd.exe is not on path,Herwig Bauernfeind,defect,minor,,Samba Client
185,Need to make sure lock has 0755 perms and \pid exists,nobody,defect,minor,,Unknown
197,NMDB.EXE fails when started at boot time.,nobody,defect,Feedback Pending,,Unknown
198,Another crash in EVFSGUI,nobody,defect,minor,,Unknown
199,Unable to turn off a setting,nobody,defect,minor,,Unknown
200,EVFSGUI picks wrong interface for LMHOSTS,nobody,defect,minor,,Unknown
202,loading a profile dataset fails due to blanks,Herwig Bauernfeind,defect,major,,Samba Client GUI
203,Server does not always start up correctly,Silvan Scherrer,defect,minor,,Samba Server
204,Absturz paralleles XCOPY und 7Z auf SAMBA-Mount,Silvan Scherrer,defect,Feedback Pending,,Samba Client Plugin
207,Need IINTL6I,nobody,defect,minor,,Unknown
211,Weird GUI error,Herwig Bauernfeind,defect,minor,,Samba Client GUI
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
213,Error installing Samba on WSEB,nobody,defect,minor,,Unknown
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
