﻿id,Summary,Owner,Type,Priority,Version,Resolution
6,Write failed errors (access denied) is logged.,Paul Smedley,defect,critical,3.0.25pre1,fixed
9,Connect fails with NT_STATUS_BAD_NETWORK_NAME due to garbage characters,Paul Smedley,defect,major,3.0.25rc1,fixed
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,3.0.25rc3,fixed
12,Auto-scripts do not work,Paul Smedley,defect,blocker,3.0.25rc3,fixed
13,Time server,Paul Smedley,defect,blocker,3.0.25rc3,worksforme
14,Locking problems,Paul Smedley,defect,blocker,3.0.25pre2,fixed
16,Timestamps changed wrongly during copy to share,Paul Smedley,defect,critical,3.0.25b,fixed
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,3.0.25b,fixed
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,3.0.25b,fixed
25,Changing smbd.conf while smbd.exe is running makes smbd.exe crash,Paul Smedley,defect,major,3.0.25c,fixed
26,Users can neither be removed nor renamed,Paul Smedley,defect,critical,3.0.25c,fixed
27,smb.conf subset,Paul Smedley,defect,major,3.0.25c,worksforme
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,3.0.25rc3,fixed
30,Leftover wins.dat.???? in the \locks directory,Paul Smedley,defect,minor,3.0.25rc3,fixed
31,Leftover smbpasswd.???? files in %ETC%\samba\private directory,Paul Smedley,defect,minor,3.0.25rc3,fixed
34,Client hangs while browsing remote resources,Paul Smedley,defect,major,3.0.26a,duplicate
39,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,3.0.26a,fixed
40,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,3.0.26a,duplicate
42,SMBD.EXE crashes while browsing the resource via WPS,Paul Smedley,defect,major,3.0.26a,fixed
44,Home directories found in master.passwd cannot work with Samba,Paul Smedley,defect,major,3.0.28,fixed
2,Usergroup,Paul Smedley,enhancem.,minor,3.0.25pre1,worksforme
37,"Default name for the logfile nmbd.exe creates should be log.nmbd, not log.nmbd.exe",Paul Smedley,enhancem.,trivial,3.0.26a,wontfix
