﻿id,Summary,Owner,Type,Priority,Component,Version
56,timestamps for files on shares are not always correct,,defect,blocker,Samba Client Plugin,
131,ndpsmb.dll crashes evfsctl.exe on Multicore CPUs,Silvan Scherrer,defect,blocker,Samba Client Plugin,NDP 1.5.0
99,Wrong displaying of NAS directory content,,defect,critical,Samba Client Plugin,NDP 1.5 beta 1
142,Netdrive fails silently to load existing shares,Silvan Scherrer,defect,critical,Unknown,NDP 1.5.1
149,ndpsmb 1.6 beta 1 crashes when accessing share in a 2nd session,,defect,critical,Samba Client Plugin,Client 2.1.x
120,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,Samba Client Plugin,3.0.34
97,Netdrive 1.6,,task,minor,Samba Client Plugin,Client 2.1.x
104,Warpin / NLS,Silvan Scherrer,enhancem.,minor,Unknown,NDP 1.5.0
123,Copy existing file...,Silvan Scherrer,defect,minor,Samba Client,NDP 1.5.0
133,logging,,enhancem.,minor,Samba Client Plugin,Client 2.1.x
136,Syntax parser of plugin,,enhancem.,minor,Samba Client Plugin,NDP 1.5.0
139,(Plugin for Netdrive - 1.5.1 GA) Help-button does'nt work,Silvan Scherrer,defect,minor,Samba Client Plugin,NDP 1.5.0
152,Missing version notice in properties dialogue,,enhancem.,minor,Samba Client Plugin,3.0.37
