﻿id,Summary,Status,Owner,Type,Priority,Milestone
257,Credential fields in properties dialog should be greyed out when KRB5 support is enabled,new,,enhancem.,minor,
270,Need to bypass initial connection test when mapping a Kerberos-authenticated share,new,,defect,minor,
310,The help mesasge displayed by nd mount smbfs ? can be confusing,new,,enhancem.,minor,
312,ArcaMapper Global options - defaults,new,,enhancem.,major,
279,Saving a file with MED editor on an SMB2+ share causes the file size to be set to 0,assigned,Paul Smedley,defect,critical,
313,Directory listings over SMB2+ do not report all files,new,Paul Smedley,defect,critical,
321,Mouting directort with many files in it renders OS/2 system useless,accepted,Paul Smedley,defect,minor,
322,Test client build 4.7.7 creates erroneous directory and file entries,assigned,Paul Smedley,defect,minor,
256,New help file and changlog.txt for plugin version 3,assigned,Lewis Rosenthal,task,minor,
320,Include readme detailing ndrexx src parameters,new,Lewis Rosenthal,task,minor,
