﻿id,Summary,Owner,Type,Priority,Component,Version
182,net time set does not work on eCS (OS/2),Herwig Bauernfeind,enhancem.,minor,Samba Client Command line utilities,Server 3.3.x
187,smbd.exe blocks after 25.000 files,Silvan Scherrer,defect,Feedback Pending,Samba Server,Server 3.3.x
190,SIGABRT,Silvan Scherrer,defect,minor,Samba Server,Server 3.3.x
195,Access from Client (Win7) to Server (eCS 2.1),Herwig Bauernfeind,defect,none,Samba Server,Server 3.3.x
43,Missing OS/2 winbindd.exe,Silvan Scherrer,enhancem.,major,Samba Server,Server 3.5.x
140,passdb,Silvan Scherrer,defect,critical,Samba Server Core,Server 3.5.x
141,@todo,Silvan Scherrer,defect,minor,Samba Server Core,Server 3.5.x
173,Samba 3.5 cannot perform a fresh installation,Silvan Scherrer,defect,blocker,Samba Server Core,Server 3.5.x
181,Codepage directory definition is a mess with Samba 3.3,Silvan Scherrer,enhancem.,minor,Samba Server Core,Server 3.5.x
8,Samba vscan,Paul Smedley,enhancem.,minor,Samba Server,3.0.25rc3
128,samba 3.5,Silvan Scherrer,task,blocker,Samba Server,
224,tdbdump crashes if -k switch is used,,defect,minor,Samba Server Core,
