﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Extended attribute are not correctly handled,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
12,Auto-scripts do not work,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
14,Locking problems,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
20,Directory containig DBCS chars is not listed,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
32,Resources do not automatically reconnect if smbcd closes,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
33,smbcd crash when SMB_DISCONNECT is issued,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
36,max log file does not work (i.e logfile grows forever),Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
45,Name confliction of LIBLDAP.DLL,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
46,Can't compile on drive mounted by NetDrive/Samba,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
48,Duplicated filenames are listed,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
56,timestamps for files on shares are not always correct,,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
87,Free space not displayed correctly,Paul Smedley,defect,blocker,Netdrive plugin 1.5 beta 1,Samba Server
89,Netdrive plugin crashes when opening directory with many image files with PMView,,defect,blocker,Netdrive plugin 1.5.0,Samba Client Plugin
100,Changeset #236 breaks clients which run on codepage other than IBM-850,,defect,blocker,Netdrive plugin 1.5.0,Samba Client Plugin
111,Corrupted EAs of a file prevent directory contents from being delivered to clients,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
115,compiler switch,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
128,samba 3.5,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server
131,ndpsmb.dll crashes evfsctl.exe on Multicore CPUs,Silvan Scherrer,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
132,Samba 3.3.10 to 3.3.12 always throws NT_STATUS_INVALID_OBJECT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
173,Samba 3.5 cannot perform a fresh installation,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
189,SIGABRT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
208,samba 3.6,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
225,tdbbackup -v does not work on a defective .tdb,,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
236,exceptQ,Silvan Scherrer,enhancem.,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
273,Attempting to create a folder on a read-only file system using the WPS causes a loop & high CPU,,defect,blocker,,Samba Client Plugin
292,A working setup suddenly stoped working with SYS1804: The system cannot find the file CUPS.,,defect,blocker,,Unknown
6,Write failed errors (access denied) is logged.,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
16,Timestamps changed wrongly during copy to share,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
24,"Windows clients show a prepended ""C:"" on shares from a Samba machine.",Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
26,Users can neither be removed nor renamed,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
58,ndpsmb.dll does not distinguish between printer and directory shares,,defect,critical,Netdrive plugin 1.0,Samba Client Plugin
60,Office XP,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
68,sequence 0xA9 0x20 characters in file's/folder's names on samba's shares,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
69,samba-server as PDC - 100% CPU load ~every 1-2 day,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
71,Performance of over a (Open)VPN is terribly slow,,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Client Plugin
80,"smb.pdr: ""%!PS-Adobe-3.0"" appears on all printout on non PostScript printers",Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
81,smb.pdr: Population of values in properties dialogue sometimes fails,Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
85,Character translation problem,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
88,Logging does not work for 1.5 level client,,defect,critical,Netdrive plugin 1.5 beta 1,Samba Client Plugin
90,Cannot rename file or directory when resulting name only has a different case,nobody,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
108,New installer for Samba Client GUI missing,Herwig Bauernfeind,task,critical,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
140,passdb,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
146,testparm.exe chokes on its own output (was:SSCC trashes smb.conf upon exit),Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
149,ndpsmb 1.6 beta 1 crashes when accessing share in a 2nd session,,defect,critical,Netdrive plugin 2.1 alpha,Samba Client Plugin
161,ndpsmb-2_0_1-GA-20110211.zip   Package   Missing Module ndpsmb.ndp,,defect,critical,Netdrive plugin 2.0.x,Samba Client Plugin
308,"""Samba Server neu starten"" destroys IP configuration - don't call 'dhcpstrt'",,defect,critical,,Samba Server Scripts
319,Samba Server Version 3.6.25 has problems with umlauts in directory path,,defect,critical,,Samba Server Core
4,Access denied (rc=5) is issued when executing a command from a smb share,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
7,Build all client code with gcc,Paul Smedley,task,major,Netdrive plugin 1.0,Samba Client Plugin
9,Connect fails with NT_STATUS_BAD_NETWORK_NAME due to garbage characters,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
25,Changing smbd.conf while smbd.exe is running makes smbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
38,Long delay before the free space is shown after dir command in a MDOS box,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
39,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
42,SMBD.EXE crashes while browsing the resource via WPS,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
43,Missing OS/2 winbindd.exe,Silvan Scherrer,enhancem.,major,Samba Server for eCS (OS/2) 1.2.0,Samba Server
44,Home directories found in master.passwd cannot work with Samba,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
47,EVFS GUI unable to detect status of connection,Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
50,Readable passwords in control files and logs,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
66,"Plugin does not change level (workgroup,server,share)",Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
73,login slow with new os2_randget() in os2ea.c,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
86,IO errors during writes,Silvan Scherrer,defect,major,Netdrive plugin 1.5.0,Samba Client Plugin
107,Helpfile missing/still on 1.3.x level,Herwig Bauernfeind,task,major,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
120,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,Netdrive plugin 2.1 alpha,Samba Client Plugin
130,Cannot access to the directory containing DBCS chars,Silvan Scherrer,defect,major,Netdrive plugin 2.0.x,Samba Client Plugin
145,Problems with SAMBA server 1.1.0,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
147,File timestamp broken on Samba 3.3.x series,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server Core
150,"EVFSGUI crashes during ""Detach all""",Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
162,ndpsmb-2_0_1-GA-20110211.zip   Instpl  failed with  MSG:  NDU0111,,defect,major,,Samba Client Plugin
163,ndpsmb-2_0_1-GA-20110228 plugin linked against libc064x.dll,Herwig Bauernfeind,defect,major,Netdrive plugin 2.0.x,Samba Client
165,Timestamp not updated after copying to the OS/2 share,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.x,Samba Server
178,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
180,Samba Client 2.1 cannot read smb.conf,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
202,loading a profile dataset fails due to blanks,Herwig Bauernfeind,defect,major,,Samba Client GUI
235,Wait for network interfaces when starting samba daemons,,defect,major,,Unknown
238,"WPI: ""Cannot find page 5 in the installation script""",,defect,major,WarpIN archive,Samba Client Plugin
241,config.site,Silvan Scherrer,task,major,Samba Server for eCS (OS/2) 1.3.x,Samba Server
247,Support backup file rotation,,defect,major,Utilities/Scripte 1.0.0,Samba Server Scripts
259,Crash in NDCTL.EXE while browsing directory under PMView,,defect,major,,Samba Client Plugin
264,Error adding SAMBA user,Herwig Bauernfeind,defect,major,,Samba Server GUI Tools
269,"When no valid ticket exists (or the server is unavailable), NetDrive hangs waiting for response",Paul Smedley,defect,major,,Samba Client
290,Plugin configuration panel missing,,defect,major,,Samba Client Plugin
304,Project title needs correcting for URL object in server WPS folder,,defect,major,,Samba Server GUI Tools
305,Readme object in server WPS folder is incorrect,,defect,major,,Samba Server GUI Tools
314,Samba Server 1.3.0 Install Problem,,defect,major,,Samba Server WarpIN archive
19,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
21,Incorrect error code returned by smbcd,Paul Smedley,defect,minor,Netdrive plugin 1.0,Samba Client Plugin
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
30,Leftover wins.dat.???? in the \locks directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
31,Leftover smbpasswd.???? files in %ETC%\samba\private directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
41,get_ea_dos_attributes error,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
51,Do not change current user when SWAT is running as apache cgi,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
54,SWAT can neither start nor stop the Samba daemons,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
67,simplify client dialog for netdrive,,enhancem.,minor,Netdrive plugin 1.5.0,Samba Client Plugin
74,Set UNIXROOT and TMPDIR to suitable defaults in case they are undefined,Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
78,"net rpc file: List of open files on remote server has ""C:"" prepended",Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
79,smb.pdr: Default description is not being loaded from resources,Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
82,"smb.pdr: ""send as binary file"" does nothing",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
83,"smb.pdr: ""Install new port dialog"" shows up to 64 icons",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
94,WPI: pwd_mkdb.exe is not called,Herwig Bauernfeind,defect,minor,WarpIN archive,Samba Server WarpIN archive
95,Locking Code Problem,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
97,Netdrive 1.6,,task,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
104,Warpin / NLS,Silvan Scherrer,enhancem.,minor,Netdrive plugin 2.1 alpha,Unknown
105,Samba Client GUI leaves temporary files in %TMPDIR%,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
106,Icon in global settings dialog is not properly aligned,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
112,tdbtool.exe crashes in libc064x.dll,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Client Plugin
122,Truncated server names in EVFSGUI,Herwig Bauernfeind,defect,minor,,Samba Client GUI
124,"rpcclient.exe crashes on ""testme"" command",nobody,defect,minor,,Samba Client Command line utilities
126,Reported symlink attack on Samba Servers,nobody,defect,minor,,Samba Server
133,logging,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
137,EVFSGUI 2.0.4 (eCS 2.0 GA),Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0.4,Samba Client GUI
139,(Plugin for Netdrive - 1.5.1 GA) Help-button does'nt work,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
141,@todo,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
144,Cannot run Server and Client concurrently on the same machine,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
148,Need time delay in EVFSGUI on startup,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
152,Missing version notice in properties dialogue,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
155,"Uninstall broken in 2.0.0, uninstall doc missing in readme",Herwig Bauernfeind,defect,minor,Netdrive plugin 2.0.x,Samba Client
158,GUI layout - Mount Botton overlay with text - screenshot,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
159,machine may end in the wrong workgroup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
170,EVFSGUI crash in dialog mode,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
171,Cups support,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
172,Plugin installation fails if nd.exe is not on path,Herwig Bauernfeind,defect,minor,,Samba Client
181,Codepage directory definition is a mess with Samba 3.3,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
182,net time set does not work on eCS (OS/2),Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Client Command line utilities
185,Need to make sure lock has 0755 perms and \pid exists,nobody,defect,minor,,Unknown
192,Client lock directory is overridden by smb.conf,Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
193,High mem,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
196,guitools\evfsgui\evfsgui.rc and guitools\evfsgui\evfsgui.RC confuse svn command line clients,Herwig Bauernfeind,defect,minor,GUI Tools 1.0.0,Samba Client GUI
198,Another crash in EVFSGUI,nobody,defect,minor,,Unknown
199,Unable to turn off a setting,nobody,defect,minor,,Unknown
200,EVFSGUI picks wrong interface for LMHOSTS,nobody,defect,minor,,Unknown
205,samba client 2.2,Herwig Bauernfeind,task,minor,Netdrive plugin 2.2.x,Samba Client
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
218,latest client.zip: NDPSMB.ndp missing + wrong link should be ...2013...,Herwig Bauernfeind,defect,minor,Netdrive plugin 2.1.x,Samba Client
219,Build string in recent plugins borked (was: Network Neighbourhood),Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
222,EVFSGUI fatal error 'E' at startup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
223,Autostart does not work,Herwig Bauernfeind,defect,minor,,Samba Client GUI
224,tdbdump crashes if -k switch is used,,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
231,Authenticate for browsing login dialog titlebar is unexpected.,,defect,minor,GUI Tools 1.0.0,Samba Client GUI
248,idmap config * : backend=tdb added to smb.conf,Herwig Bauernfeind,defect,minor,,Samba Server GUI Tools
249,build brand potentially wrong revision,,defect,minor,,Unknown
252,nmbd : bind failed on port 137,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server WarpIN archive
261,Restarting server leaves mappings disconnected,,defect,minor,,Samba Client Plugin
262,Plugin does not find smb.conf in %ETC%\samba,,defect,minor,,Samba Client Plugin
263,Connection timeout (sleep with slow awakening),,defect,minor,,Samba Client Plugin
266,Investigate tdb_rec_read and tdb_oob failures,,defect,minor,,Unknown
275,Install hangs waiting for user input in a minimized command window,,defect,minor,,Samba Server
276,NLV Setup Error in Samba Status Monitor,,defect,minor,,Samba Server GUI Tools
278,b4smb.cmd and having DHCPWait = 1 in a fixed IP env,Herwig Bauernfeind,defect,minor,,Samba Server Scripts
280,dbg instead of xqs,,defect,minor,,Unknown
281,Workgroup/Domain Name is not included in smb.conf,,defect,minor,,Samba Server GUI Tools
285,512 +++ GLOBAL.idmap_config_ * _!_backend = 'tdb';,,defect,minor,,Unknown
286,sscc.rc paths in trunk,,defect,minor,,Unknown
287,sscc shared folder location,,defect,minor,,Unknown
289,Add encryption checkbox to plugin configuration panel,,enhancem.,minor,,Samba Client Plugin
291,wpi install - Dmitry a.Steklenev's Bibliothek nicht gefunden...,,enhancem.,minor,,Samba Server WarpIN archive
300,Better location could be selected for homes,,defect,minor,,Samba Server
301,Minimum password length enforcement is inconsistent,,defect,minor,,Samba Server GUI Tools
309,WPS file copy/paste fails on NetDrive SAMBA mount that doesn't support EA's,Paul Smedley,defect,minor,,Samba Client Plugin
311,Error with sscc /install,,defect,minor,,Unknown
1,testticket,somebody,defect,trivial,,component1
53,swat,Silvan Scherrer,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0.1,Samba Server
84,smb.pdr: Port description shows nothing (unlike SLPR port driver),Herwig Bauernfeind,enhancem.,trivial,Port driver 1.0,Samba Client Port driver
156,Some Englisch Text in German Plugin-help-file,Silvan Scherrer,defect,trivial,Netdrive plugin 2.0.x,Unknown
237,"Wiki page section regarding clients which are Netdrive vs EVFS ""based"" is unnecessarily confusing",,enhancem.,trivial,,Unknown
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
166,Cannot delete file in a created directory on the OS/2 share,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
175,ndpsmb-2_2_0-beta1-20110901 copy to fritz!Box fails with SYS0051,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
187,smbd.exe blocks after 25.000 files,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.0,Samba Server
204,Absturz paralleles XCOPY und 7Z auf SAMBA-Mount,Silvan Scherrer,defect,Feedback Pending,,Samba Client Plugin
221,command line tools depend on rpm dlls,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Client Command line utilities
226,Copying directory tree with EAs attached to directories only copies EAs to first level,,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
227,Timestamps set to current time when file is read,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client
229,smbprint inconsitently works,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
230,Error message from evfsgui.VRM from Edit menu,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
233,smbmon: NLV Setup Error on startup,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
234,Configuration wizard should use SYSTEM charset by default,Herwig Bauernfeind,enhancem.,Feedback Pending,,Unknown
244,Cannot open Samba,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
294,"smbmon: ""Could not find a valid language file!"" at startup, then works fine",,defect,Feedback Pending,,Samba Server GUI Tools
