﻿id,Summary,Owner,Type,Priority,Milestone,Component
191,Regression: First operation across a WLAN-Bridge fails with 3.3 based client plugin,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.1.x,Samba Client Plugin
197,NMDB.EXE fails when started at boot time.,nobody,defect,Feedback Pending,,Unknown
201,evfs client Incomplete directory listing,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.1.x,Samba Client Plugin
17,"map hidden, map system, map archive should be ignored/disabled on eCS (OS/2)",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.1.0,Samba Server
37,"Default name for the logfile nmbd.exe creates should be log.nmbd, not log.nmbd.exe",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0,Samba Server
101,remove files,Silvan Scherrer,task,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
103,libc's logs,Paul Smedley,defect,minor,,Samba Server
184,cdrecord can't sort samba dirs,Silvan Scherrer,defect,minor,Netdrive plugin 2.2.x,Samba Client Plugin
211,Weird GUI error,Herwig Bauernfeind,defect,minor,,Samba Client GUI
213,Error installing Samba on WSEB,nobody,defect,minor,,Unknown
293,"sscc is missing descriptive names for its tabs; tooltips would be helpful, as well",,enhancem.,minor,,Samba Server GUI Tools
57,"testparm.exe -v produces an invalid smb.conf if the winbind separator character is the default ""\""",Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
324,Add samba\private to list of directories created at client GUI init,,enhancem.,major,,Samba Client GUI
117,Incomplete directory display,Silvan Scherrer,defect,critical,Netdrive plugin 1.5.0,Samba Client GUI
142,Netdrive fails silently to load existing shares,Silvan Scherrer,defect,critical,Netdrive plugin 2.1 alpha,Unknown
210,Customer reported defect Samba GUI included in eCS 2.2 beta,nobody,defect,critical,Samba Client GUI (EVFSGUI) 2.x,Unknown
52,smbcd crash after accessing a file for a long time,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
59,"if standard guest account is added to a group, all Samba group information is broken after next Samba start",Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
215,Samba 3.5.x smbd and nmbd both trash tdb files after some time,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
