﻿id,Summary,Owner,Type,Priority,Version,Created
4,Access denied (rc=5) is issued when executing a command from a smb share,,defect,major,3.0.25pre1,"Mar 25, 2007, 11:00:04 AM"
7,Build all client code with gcc,Paul Smedley,task,major,3.0.25pre1,"Mar 25, 2007, 11:07:28 AM"
46,Can't compile on drive mounted by NetDrive/Samba,,defect,blocker,,"Jan 6, 2008, 12:41:44 PM"
20,Directory containig DBCS chars is not listed,,defect,blocker,,"Jul 23, 2007, 4:57:37 AM"
48,Duplicated filenames are listed,,defect,blocker,,"Jan 9, 2008, 10:38:37 AM"
5,Extended attribute are not correctly handled,,defect,blocker,,"Mar 25, 2007, 11:01:02 AM"
21,Incorrect error code returned by smbcd,Paul Smedley,defect,minor,,"Aug 1, 2007, 1:57:31 AM"
38,Long delay before the free space is shown after dir command in a MDOS box,,defect,major,,"Oct 1, 2007, 8:08:43 AM"
50,Readable passwords in control files and logs,,defect,major,,"Jan 17, 2008, 8:21:29 AM"
32,Resources do not automatically reconnect if smbcd closes,,defect,blocker,,"Sep 11, 2007, 6:13:19 PM"
58,ndpsmb.dll does not distinguish between printer and directory shares,,defect,critical,,"Apr 18, 2008, 4:00:44 PM"
33,smbcd crash when SMB_DISCONNECT is issued,,defect,blocker,,"Sep 11, 2007, 6:15:00 PM"
49,Entry not found in LIBLDAP,,defect,blocker,,"Jan 16, 2008, 12:46:09 PM"
52,smbcd crash after accessing a file for a long time,,defect,blocker,,"Feb 10, 2008, 9:21:45 AM"
