﻿id,Summary,Owner,Type,Priority,Milestone,Component
123,Copy existing file...,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client
177,Data Transfer windows -> ecs1,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
168,Data transfer just stops,Silvan Scherrer,defect,major,,Samba Client Plugin
93,Destructions of *.tdb files,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
119,EVFS Gui on ECS1.2 + netdrive,nobody,defect,none,,Unknown
251,Failure to connect - user id not sent,,defect,Feedback Pending,Samba Client 2.3.x,Samba Client
265,JFS trap 000e crash when using Samba client with EVFS or Netdrive.,,defect,Feedback Pending,,Samba Client
206,NMBD often fails,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
118,No access to files on fritz.box router since last router update,nobody,defect,major,Netdrive plugin 1.5.0,Unknown
217,Samba EVFSGUI Crashes when mount network resource,Herwig Bauernfeind,defect,major,,Samba Client GUI
203,Server does not always start up correctly,Silvan Scherrer,defect,minor,,Samba Server
232,"Setting invalid ""dos charset"" value screws smbmon",Herwig Bauernfeind,defect,Feedback Pending,,Unknown
254,Suddenly wrong partitions,,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
110,"Unix client cannot set time, error code 95",Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
194,Very flaky client operation,nobody,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
99,Wrong displaying of NAS directory content,,defect,critical,Netdrive plugin 2.1 alpha,Samba Client Plugin
164,commandline options of evfcgui not working,Herwig Bauernfeind,defect,minor,,Samba Client GUI
