﻿id,Summary,Status,Owner,Type,Priority,Milestone
246,SPM dump with libc 0.6.6,new,,defect,major,
283,PDC mode does not work,new,,defect,minor,
284,Server struggling with unix userrights,new,,defect,minor,
296,smbmon: Need ipf help,new,,task,minor,
297,sscc: Need ipf help,new,,task,minor,
299,smbusers: Need ipf help,new,,task,minor,
302,smbusers: English strings overrun buttons on Groups tab,new,,defect,trivial,
306,sscc: Better placement and identification of config setting icon,new,,enhancem.,minor,
315,Samba client and server on AcaOS 5.0.0 do not talk to each other,new,,defect,blocker,
316,Kerberos5 support encryption support and NTLMvl1 support checkbox defaults and behavior incorrect,new,,defect,major,GUI Tools 1.0.0
317,Inconsistent handling of advanced mount options between New Resource tab and Network Neighborhood tab,new,,defect,minor,GUI Tools 1.0.0
325,Add German and Spanish dialogs and resources for SMB.PDR,new,,task,major,
318,Samba server installed by ArcaOS corrupts print file rendering printout useless.,assigned,Silvan Scherrer,defect,major,
