﻿id,Summary,Owner,Type,Priority,Milestone,Component
129,EVFSGUI 2.0.3 problem,nobody,defect,minor,,Unknown
176,creating lame upcase table message in 3.3 and 3.5,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server WarpIN archive
18,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
34,Client hangs while browsing remote resources,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
40,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
55,Problem with fork() in swat,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
72,login slow with new os2_randget() in os2ea.c,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
98,Thunderbird profile on a Samba share is very slow,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server
186,smbd blocks after 25.000 files,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.x,Samba Server
190,SIGABRT,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
121,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,Netdrive plugin 1.5.0,Samba Client Plugin
138,ndpsmb.dll 1.5.0 (eCS 2.0 GA) crashes on Quadcore machines,,defect,major,,Samba Client Plugin
179,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
