﻿id,Summary,Owner,Type,Priority,Milestone,Component
28,'write list' option - users in the write list do not get write access on a read only share,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
36,max log file does not work (i.e logfile grows forever),Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
43,Missing OS/2 winbindd.exe,Silvan Scherrer,enhancem.,major,Samba Server for eCS (OS/2) 1.2.0,Samba Server
47,EVFS GUI unable to detect status of connection,Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
53,swat,Silvan Scherrer,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0.1,Samba Server
54,SWAT can neither start nor stop the Samba daemons,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
59,"if standard guest account is added to a group, all Samba group information is broken after next Samba start",Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
66,"Plugin does not change level (workgroup,server,share)",Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
68,sequence 0xA9 0x20 characters in file's/folder's names on samba's shares,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
70,swat does not work,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
77,tdb loglevel is too low,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
86,IO errors during writes,Silvan Scherrer,defect,major,Netdrive plugin 1.5.0,Samba Client Plugin
93,Destructions of *.tdb files,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
98,Thunderbird profile on a Samba share is very slow,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server
101,remove files,Silvan Scherrer,task,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
104,Warpin / NLS,Silvan Scherrer,enhancem.,minor,Netdrive plugin 2.1 alpha,Unknown
110,"Unix client cannot set time, error code 95",Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
111,Corrupted EAs of a file prevent directory contents from being delivered to clients,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
112,tdbtool.exe crashes in libc064x.dll,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Client Plugin
114,Latest Build,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.0.3,Samba Server
115,compiler switch,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
117,Incomplete directory display,Silvan Scherrer,defect,critical,Netdrive plugin 1.5.0,Samba Client GUI
123,Copy existing file...,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client
128,samba 3.5,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server
130,Cannot access to the directory containing DBCS chars,Silvan Scherrer,defect,major,Netdrive plugin 2.0.x,Samba Client Plugin
131,ndpsmb.dll crashes evfsctl.exe on Multicore CPUs,Silvan Scherrer,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
132,Samba 3.3.10 to 3.3.12 always throws NT_STATUS_INVALID_OBJECT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
139,(Plugin for Netdrive - 1.5.1 GA) Help-button does'nt work,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
140,passdb,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
141,@todo,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
142,Netdrive fails silently to load existing shares,Silvan Scherrer,defect,critical,Netdrive plugin 2.1 alpha,Unknown
144,Cannot run Server and Client concurrently on the same machine,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
