﻿id,Summary,Owner,Type,Priority,Milestone,Component
291,wpi install - Dmitry a.Steklenev's Bibliothek nicht gefunden...,,enhancem.,minor,,Samba Server WarpIN archive
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
56,timestamps for files on shares are not always correct,,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
1,testticket,somebody,defect,trivial,,component1
146,testparm.exe chokes on its own output (was:SSCC trashes smb.conf upon exit),Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
112,tdbtool.exe crashes in libc064x.dll,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Client Plugin
224,tdbdump crashes if -k switch is used,,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
225,tdbbackup -v does not work on a defective .tdb,,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
53,swat,Silvan Scherrer,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0.1,Samba Server
286,sscc.rc paths in trunk,,defect,minor,,Unknown
287,sscc shared folder location,,defect,minor,,Unknown
229,smbprint inconsitently works,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
233,smbmon: NLV Setup Error on startup,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
294,"smbmon: ""Could not find a valid language file!"" at startup, then works fine",,defect,Feedback Pending,,Samba Server GUI Tools
187,smbd.exe blocks after 25.000 files,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.0,Samba Server
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
33,smbcd crash when SMB_DISCONNECT is issued,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
