﻿id,Summary,Owner,Type,Priority,Component,Version
16,Timestamps changed wrongly during copy to share,Paul Smedley,defect,critical,Samba Server,3.0.25b
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,Samba Server,3.0.25b
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,Samba Server,3.0.25b
25,Changing smbd.conf while smbd.exe is running makes smbd.exe crash,Paul Smedley,defect,major,Samba Server,3.0.25c
26,Users can neither be removed nor renamed,Paul Smedley,defect,critical,Samba Server,3.0.25c
27,smb.conf subset,Paul Smedley,defect,major,Samba Server,3.0.25c
2,Usergroup,Paul Smedley,enhancem.,minor,Samba Server,3.0.25pre1
6,Write failed errors (access denied) is logged.,Paul Smedley,defect,critical,Samba Server,3.0.25pre1
14,Locking problems,Paul Smedley,defect,blocker,Samba Server,3.0.25pre2
9,Connect fails with NT_STATUS_BAD_NETWORK_NAME due to garbage characters,Paul Smedley,defect,major,Samba Server,3.0.25rc1
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,Samba Server,3.0.25rc3
12,Auto-scripts do not work,Paul Smedley,defect,blocker,Samba Server,3.0.25rc3
13,Time server,Paul Smedley,defect,blocker,Samba Server,3.0.25rc3
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,Samba Server,3.0.25rc3
30,Leftover wins.dat.???? in the \locks directory,Paul Smedley,defect,minor,Samba Server,3.0.25rc3
31,Leftover smbpasswd.???? files in %ETC%\samba\private directory,Paul Smedley,defect,minor,Samba Server,3.0.25rc3
34,Client hangs while browsing remote resources,Paul Smedley,defect,major,Samba Server,3.0.26a
37,"Default name for the logfile nmbd.exe creates should be log.nmbd, not log.nmbd.exe",Paul Smedley,enhancem.,trivial,Samba Server,3.0.26a
39,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server,3.0.26a
40,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server,3.0.26a
42,SMBD.EXE crashes while browsing the resource via WPS,Paul Smedley,defect,major,Samba Server,3.0.26a
44,Home directories found in master.passwd cannot work with Samba,Paul Smedley,defect,major,Samba Server,3.0.28
