﻿id,Summary,Status,Keywords,Owner,Type,Priority
228,Error copying over file on server.,accepted,,Silvan Scherrer,defect,Feedback Pending
302,smbusers: English strings overrun buttons on Groups tab,new,,,defect,trivial
125,Provide a REXX DLL for the RPC interface,new,,Herwig Bauernfeind,enhancem.,minor
143,build as shared,new,,Silvan Scherrer,enhancem.,minor
151,NLS enhancement,new,,,enhancem.,minor
153,OOo File open dialogue is very slow on a Samba share with lots of files.,new,,,task,minor
183,Both Samba and IBM LAN use net.exe as 'major' command. This needs to be fixed somehow.,new,,Silvan Scherrer,enhancem.,minor
188,create a xsystray widget,new,,Herwig Bauernfeind,enhancem.,minor
256,New help file and changlog.txt for plugin version 3,assigned,,Lewis Rosenthal,task,minor
270,Need to bypass initial connection test when mapping a Kerberos-authenticated share,new,,,defect,minor
274,Improve caching code,new,,,enhancem.,minor
283,PDC mode does not work,new,,,defect,minor
284,Server struggling with unix userrights,new,,,defect,minor
296,smbmon: Need ipf help,new,,,task,minor
297,sscc: Need ipf help,new,,,task,minor
299,smbusers: Need ipf help,new,,,task,minor
306,sscc: Better placement and identification of config setting icon,new,,,enhancem.,minor
310,The help mesasge displayed by nd mount smbfs ? can be confusing,new,,,enhancem.,minor
317,Inconsistent handling of advanced mount options between New Resource tab and Network Neighborhood tab,new,,,defect,minor
320,Include readme detailing ndrexx src parameters,new,,Lewis Rosenthal,task,minor
321,Mouting directort with many files in it renders OS/2 system useless,accepted,,Paul Smedley,defect,minor
322,Test client build 4.7.7 creates erroneous directory and file entries,assigned,,Paul Smedley,defect,minor
246,SPM dump with libc 0.6.6,new,,,defect,major
253,Timeout too long for non esisting servers,new,,,defect,major
316,Kerberos5 support encryption support and NTLMvl1 support checkbox defaults and behavior incorrect,new,,,defect,major
318,Samba server installed by ArcaOS corrupts print file rendering printout useless.,assigned,,Silvan Scherrer,defect,major
325,Add German and Spanish dialogs and resources for SMB.PDR,new,,,task,major
279,Saving a file with MED editor on an SMB2+ share causes the file size to be set to 0,assigned,,Paul Smedley,defect,critical
313,Directory listings over SMB2+ do not report all files,new,,Paul Smedley,defect,critical
15,"Hidden, system, readonly attributes do not work as expected on OS/2",new,,Silvan Scherrer,defect,blocker
315,Samba client and server on AcaOS 5.0.0 do not talk to each other,new,,,defect,blocker
