﻿id,Summary,Owner,Type,Priority,Milestone,Component
15,"Hidden, system, readonly attributes do not work as expected on OS/2",Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
125,Provide a REXX DLL for the RPC interface,Herwig Bauernfeind,enhancem.,minor,GUI Tools 1.0.0,Samba Server GUI Tools
143,build as shared,Silvan Scherrer,enhancem.,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server
151,NLS enhancement,,enhancem.,minor,Samba Client 2.3.x,Samba Client Plugin
153,OOo File open dialogue is very slow on a Samba share with lots of files.,,task,minor,,Samba Client Plugin
183,Both Samba and IBM LAN use net.exe as 'major' command. This needs to be fixed somehow.,Silvan Scherrer,enhancem.,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server
188,create a xsystray widget,Herwig Bauernfeind,enhancem.,minor,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server GUI Tools
246,SPM dump with libc 0.6.6,,defect,major,,Samba Server Core
253,Timeout too long for non esisting servers,,defect,major,Samba Client 2.3.x,Samba Client
257,Credential fields in properties dialog should be greyed out when KRB5 support is enabled,,enhancem.,minor,,Samba Client Plugin
270,Need to bypass initial connection test when mapping a Kerberos-authenticated share,,defect,minor,,Samba Client Plugin
274,Improve caching code,,enhancem.,minor,,Samba Client
283,PDC mode does not work,,defect,minor,,Samba Server
284,Server struggling with unix userrights,,defect,minor,,Samba Server
296,smbmon: Need ipf help,,task,minor,,Samba Server GUI Tools
297,sscc: Need ipf help,,task,minor,,Samba Server GUI Tools
299,smbusers: Need ipf help,,task,minor,,Samba Server GUI Tools
302,smbusers: English strings overrun buttons on Groups tab,,defect,trivial,,Samba Server GUI Tools
306,sscc: Better placement and identification of config setting icon,,enhancem.,minor,,Samba Server GUI Tools
310,The help mesasge displayed by nd mount smbfs ? can be confusing,,enhancem.,minor,,Samba Client Plugin
312,ArcaMapper Global options - defaults,,enhancem.,major,,Samba Client GUI
313,Directory listings over SMB2+ do not report all files,Paul Smedley,defect,critical,,Samba Client Plugin
315,Samba client and server on AcaOS 5.0.0 do not talk to each other,,defect,blocker,,Unknown
316,Kerberos5 support encryption support and NTLMvl1 support checkbox defaults and behavior incorrect,,defect,major,GUI Tools 1.0.0,Samba Client GUI
317,Inconsistent handling of advanced mount options between New Resource tab and Network Neighborhood tab,,defect,minor,GUI Tools 1.0.0,Samba Client GUI
320,Include readme detailing ndrexx src parameters,Lewis Rosenthal,task,minor,,Samba Client Plugin
325,Add German and Spanish dialogs and resources for SMB.PDR,,task,major,,Samba Client Port driver
