﻿id,Summary,Owner,Type,Priority,Component,Version
4,Access denied (rc=5) is issued when executing a command from a smb share,,defect,major,Samba Client Plugin,3.0.25pre1
7,Build all client code with gcc,Paul Smedley,task,major,Samba Client Plugin,3.0.25pre1
5,Extended attribute are not correctly handled,,defect,blocker,Samba Client Plugin,
20,Directory containig DBCS chars is not listed,,defect,blocker,Samba Client Plugin,
21,Incorrect error code returned by smbcd,Paul Smedley,defect,minor,Samba Client Plugin,
32,Resources do not automatically reconnect if smbcd closes,,defect,blocker,Samba Client Plugin,
33,smbcd crash when SMB_DISCONNECT is issued,,defect,blocker,Samba Client Plugin,
38,Long delay before the free space is shown after dir command in a MDOS box,,defect,major,Samba Client Plugin,
46,Can't compile on drive mounted by NetDrive/Samba,,defect,blocker,Samba Client Plugin,
48,Duplicated filenames are listed,,defect,blocker,Samba Client Plugin,
50,Readable passwords in control files and logs,,defect,major,Samba Client Plugin,
58,ndpsmb.dll does not distinguish between printer and directory shares,,defect,critical,Samba Client Plugin,
49,Entry not found in LIBLDAP,,defect,blocker,Samba Client Plugin,
52,smbcd crash after accessing a file for a long time,,defect,blocker,Samba Client Plugin,
