﻿id,Summary,Owner,Type,Priority,Milestone,Component
214,Cannot get client to work,Herwig Bauernfeind,user error,none,Samba Server for eCS (OS/2) 1.1.x,Config error
220,Two machines fight over being DMB,Herwig Bauernfeind,user error,minor,,Config error
7,Build all client code with gcc,Paul Smedley,task,major,Netdrive plugin 1.0,Samba Client Plugin
61,Branch netdrive plugin source code for 1.5,,task,major,Netdrive plugin 1.5 alpha 1,Samba Client Plugin
96,kBuild script for build process of GUI Tools,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
97,Netdrive 1.6,,task,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
101,remove files,Silvan Scherrer,task,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
107,Helpfile missing/still on 1.3.x level,Herwig Bauernfeind,task,major,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
108,New installer for Samba Client GUI missing,Herwig Bauernfeind,task,critical,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
116,wpi/rpm install,Herwig Bauernfeind,task,minor,WarpIN archive,Samba Server WarpIN archive
127,last build based on 3.0 tree,nobody,task,minor,Samba Server for eCS (OS/2) 1.0.4,Samba Server
128,samba 3.5,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server
154,Samba v2.0.0.0 not found at netlabs ftp address in announcement,talldad,task,blocker,,Unknown
205,samba client 2.2,Herwig Bauernfeind,task,minor,Netdrive plugin 2.2.x,Samba Client
208,samba 3.6,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
221,command line tools depend on rpm dlls,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Client Command line utilities
241,config.site,Silvan Scherrer,task,major,Samba Server for eCS (OS/2) 1.3.x,Samba Server
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
2,Usergroup,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
3,Security/2,Paul Smedley,enhancem.,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server
8,Samba vscan,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
17,"map hidden, map system, map archive should be ignored/disabled on eCS (OS/2)",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.1.0,Samba Server
37,"Default name for the logfile nmbd.exe creates should be log.nmbd, not log.nmbd.exe",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0,Samba Server
