﻿id,Summary,Status,Owner,Type,Milestone,Component
153,OOo File open dialogue is very slow on a Samba share with lots of files.,new,,task,,Samba Client Plugin
256,New help file and changlog.txt for plugin version 3,assigned,Lewis Rosenthal,task,,Samba Client Plugin
296,smbmon: Need ipf help,new,,task,,Samba Server GUI Tools
297,sscc: Need ipf help,new,,task,,Samba Server GUI Tools
299,smbusers: Need ipf help,new,,task,,Samba Server GUI Tools
320,Include readme detailing ndrexx src parameters,new,Lewis Rosenthal,task,,Samba Client Plugin
125,Provide a REXX DLL for the RPC interface,new,Herwig Bauernfeind,enhancem.,GUI Tools 1.0.0,Samba Server GUI Tools
143,build as shared,new,Silvan Scherrer,enhancem.,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server
151,NLS enhancement,new,,enhancem.,Samba Client 2.3.x,Samba Client Plugin
183,Both Samba and IBM LAN use net.exe as 'major' command. This needs to be fixed somehow.,new,Silvan Scherrer,enhancem.,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server
188,create a xsystray widget,new,Herwig Bauernfeind,enhancem.,Samba Server for OS/2 and OS/2-based systems 2.0.x,Samba Server GUI Tools
257,Credential fields in properties dialog should be greyed out when KRB5 support is enabled,new,,enhancem.,,Samba Client Plugin
274,Improve caching code,new,,enhancem.,,Samba Client
306,sscc: Better placement and identification of config setting icon,new,,enhancem.,,Samba Server GUI Tools
310,The help mesasge displayed by nd mount smbfs ? can be confusing,new,,enhancem.,,Samba Client Plugin
270,Need to bypass initial connection test when mapping a Kerberos-authenticated share,new,,defect,,Samba Client Plugin
283,PDC mode does not work,new,,defect,,Samba Server
284,Server struggling with unix userrights,new,,defect,,Samba Server
317,Inconsistent handling of advanced mount options between New Resource tab and Network Neighborhood tab,new,,defect,GUI Tools 1.0.0,Samba Client GUI
321,Mouting directort with many files in it renders OS/2 system useless,accepted,Paul Smedley,defect,,Unknown
322,Test client build 4.7.7 creates erroneous directory and file entries,assigned,Paul Smedley,defect,,Samba Client Command line utilities
