﻿id,Summary,Owner,Type,Priority,Component,Version
186,smbd blocks after 25.000 files,Silvan Scherrer,defect,critical,Samba Server,Server 3.3.x
160,server strings breaks network browsing,Silvan Scherrer,defect,Feedback Pending,Samba Server,3.0.37
176,creating lame upcase table message in 3.3 and 3.5,Herwig Bauernfeind,defect,minor,Samba Server WarpIN archive,Server 3.3.x
165,Timestamp not updated after copying to the OS/2 share,Silvan Scherrer,defect,major,Samba Server,Server 3.3.x
95,Locking Code Problem,Paul Smedley,defect,minor,Samba Server,3.3.4
193,High mem,Silvan Scherrer,enhancem.,minor,Samba Server,3.3.4
167,Files remain locked locally on the OS/2 server,Silvan Scherrer,defect,Feedback Pending,Samba Server,Server 3.3.x
214,Cannot get client to work,Herwig Bauernfeind,user error,none,Config error,Server 3.3.x
166,Cannot delete file in a created directory on the OS/2 share,Silvan Scherrer,defect,Feedback Pending,Samba Server,Server 3.3.x
28,'write list' option - users in the write list do not get write access on a read only share,Silvan Scherrer,defect,Feedback Pending,Samba Server,3.0.25b
