﻿id,Summary,Owner,Type,Priority,Version,Created
56,timestamps for files on shares are not always correct,,defect,blocker,,"Mar 21, 2008, 11:52:54 AM"
120,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,3.0.34,"Jan 20, 2010, 8:05:25 AM"
131,ndpsmb.dll crashes evfsctl.exe on Multicore CPUs,Silvan Scherrer,defect,blocker,NDP 1.5.0,"Feb 21, 2010, 6:54:29 PM"
139,(Plugin for Netdrive - 1.5.1 GA) Help-button does'nt work,Silvan Scherrer,defect,minor,NDP 1.5.0,"Jun 8, 2010, 5:12:26 PM"
149,ndpsmb 1.6 beta 1 crashes when accessing share in a 2nd session,,defect,critical,Client 2.1.x,"Sep 18, 2010, 5:15:35 AM"
133,logging,,enhancem.,minor,Client 2.1.x,"Apr 22, 2010, 4:42:05 PM"
152,Missing version notice in properties dialogue,,enhancem.,minor,3.0.37,"Jan 14, 2011, 6:57:17 AM"
97,Netdrive 1.6,,task,minor,Client 2.1.x,"Jun 30, 2009, 3:08:11 PM"
136,Syntax parser of plugin,,enhancem.,minor,NDP 1.5.0,"Jun 2, 2010, 1:16:22 PM"
99,Wrong displaying of NAS directory content,,defect,critical,NDP 1.5 beta 1,"Jul 16, 2009, 8:12:15 AM"
