﻿id,Summary,Owner,Type,Priority,Milestone,Component
324,Add samba\private to list of directories created at client GUI init,,enhancem.,major,,Samba Client GUI
323,Enhance client GUI to locate Samba utilities in multiple locations (path list),,enhancem.,major,,Samba Client GUI
319,Samba Server Version 3.6.25 has problems with umlauts in directory path,,defect,critical,,Samba Server Core
314,Samba Server 1.3.0 Install Problem,,defect,major,,Samba Server WarpIN archive
311,Error with sscc /install,,defect,minor,,Unknown
309,WPS file copy/paste fails on NetDrive SAMBA mount that doesn't support EA's,Paul Smedley,defect,minor,,Samba Client Plugin
308,"""Samba Server neu starten"" destroys IP configuration - don't call 'dhcpstrt'",,defect,critical,,Samba Server Scripts
307,Support new options for Samba 4 plugin,,enhancem.,critical,,Samba Client GUI
305,Readme object in server WPS folder is incorrect,,defect,major,,Samba Server GUI Tools
304,Project title needs correcting for URL object in server WPS folder,,defect,major,,Samba Server GUI Tools
303,sscc: Statusbar tips are incomplete (not yet created; duplicated; incorrect),,defect,minor,,Samba Server GUI Tools
301,Minimum password length enforcement is inconsistent,,defect,minor,,Samba Server GUI Tools
300,Better location could be selected for homes,,defect,minor,,Samba Server
298,"sscc has a (redundant) Close button in the lower right, but no Help button",,defect,trivial,,Samba Server GUI Tools
295,smbmon: Why a max protocol setting on the last page?,,defect,trivial,,Samba Server GUI Tools
294,"smbmon: ""Could not find a valid language file!"" at startup, then works fine",,defect,Feedback Pending,,Samba Server GUI Tools
293,"sscc is missing descriptive names for its tabs; tooltips would be helpful, as well",,enhancem.,minor,,Samba Server GUI Tools
292,A working setup suddenly stoped working with SYS1804: The system cannot find the file CUPS.,,defect,blocker,,Unknown
291,wpi install - Dmitry a.Steklenev's Bibliothek nicht gefunden...,,enhancem.,minor,,Samba Server WarpIN archive
290,Plugin configuration panel missing,,defect,major,,Samba Client Plugin
289,Add encryption checkbox to plugin configuration panel,,enhancem.,minor,,Samba Client Plugin
288,IndexError: pop from empty list,,defect,minor,,Unknown
287,sscc shared folder location,,defect,minor,,Unknown
286,sscc.rc paths in trunk,,defect,minor,,Unknown
285,512 +++ GLOBAL.idmap_config_ * _!_backend = 'tdb';,,defect,minor,,Unknown
282,"""nmbd bind explicit broadcast = No"" entry missing in smb.conf",,defect,minor,,Samba Server GUI Tools
281,Workgroup/Domain Name is not included in smb.conf,,defect,minor,,Samba Server GUI Tools
280,dbg instead of xqs,,defect,minor,,Unknown
278,b4smb.cmd and having DHCPWait = 1 in a fixed IP env,Herwig Bauernfeind,defect,minor,,Samba Server Scripts
277,Can't delete files on server,,defect,minor,,Unknown
276,NLV Setup Error in Samba Status Monitor,,defect,minor,,Samba Server GUI Tools
275,Install hangs waiting for user input in a minimized command window,,defect,minor,,Samba Server
273,Attempting to create a folder on a read-only file system using the WPS causes a loop & high CPU,,defect,blocker,,Samba Client Plugin
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
271,Not decending into subdirectories over SMB3 connections,,defect,major,,Samba Client Plugin
269,"When no valid ticket exists (or the server is unavailable), NetDrive hangs waiting for response",Paul Smedley,defect,major,,Samba Client
268,Share still accessible after Kerberos ticket has been destroyed,,defect,major,,Samba Client
267,testparm.exe does not show/create the proper current smb.conf,,defect,minor,,Samba Server Core
266,Investigate tdb_rec_read and tdb_oob failures,,defect,minor,,Unknown
265,JFS trap 000e crash when using Samba client with EVFS or Netdrive.,,defect,Feedback Pending,,Samba Client
264,Error adding SAMBA user,Herwig Bauernfeind,defect,major,,Samba Server GUI Tools
263,Connection timeout (sleep with slow awakening),,defect,minor,,Samba Client Plugin
262,Plugin does not find smb.conf in %ETC%\samba,,defect,minor,,Samba Client Plugin
261,Restarting server leaves mappings disconnected,,defect,minor,,Samba Client Plugin
260,Case sensitivity issues,,defect,minor,,Samba Client Plugin
259,Crash in NDCTL.EXE while browsing directory under PMView,,defect,major,,Samba Client Plugin
258,NDCTL.EXE must be started from STARTUP.CMD (or later) with Samba plugin 3.x,,defect,Feedback Pending,,Samba Client Plugin
255,IndexError: pop from empty list,,defect,minor,,Unknown
254,Suddenly wrong partitions,,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
252,nmbd : bind failed on port 137,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server WarpIN archive
251,Failure to connect - user id not sent,,defect,Feedback Pending,Samba Client 2.3.x,Samba Client
250,SYS0123 error attempting to mount remote directory in EVFSGUI,Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
249,build brand potentially wrong revision,,defect,minor,,Unknown
248,idmap config * : backend=tdb added to smb.conf,Herwig Bauernfeind,defect,minor,,Samba Server GUI Tools
247,Support backup file rotation,,defect,major,Utilities/Scripte 1.0.0,Samba Server Scripts
245,Can't start Samba server after YUM Update,,defect,minor,,Unknown
244,Cannot open Samba,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
243,connecting samba client to IBM requester,,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
242,Can't Start Samba Server,,defect,minor,,Unknown
241,config.site,Silvan Scherrer,task,major,Samba Server for eCS (OS/2) 1.3.x,Samba Server
240,Error overwriting existing files on SAMBA share,,defect,Feedback Pending,,Samba Client
239,Plugin documentation: error in description to enable debug logging,,defect,minor,Netdrive plugin 2.2.x,Samba Client Plugin
238,"WPI: ""Cannot find page 5 in the installation script""",,defect,major,WarpIN archive,Samba Client Plugin
237,"Wiki page section regarding clients which are Netdrive vs EVFS ""based"" is unnecessarily confusing",,enhancem.,trivial,,Unknown
236,exceptQ,Silvan Scherrer,enhancem.,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
235,Wait for network interfaces when starting samba daemons,,defect,major,,Unknown
234,Configuration wizard should use SYSTEM charset by default,Herwig Bauernfeind,enhancem.,Feedback Pending,,Unknown
233,smbmon: NLV Setup Error on startup,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
232,"Setting invalid ""dos charset"" value screws smbmon",Herwig Bauernfeind,defect,Feedback Pending,,Unknown
231,Authenticate for browsing login dialog titlebar is unexpected.,,defect,minor,GUI Tools 1.0.0,Samba Client GUI
230,Error message from evfsgui.VRM from Edit menu,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
229,smbprint inconsitently works,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
227,Timestamps set to current time when file is read,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client
226,Copying directory tree with EAs attached to directories only copies EAs to first level,,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
225,tdbbackup -v does not work on a defective .tdb,,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
224,tdbdump crashes if -k switch is used,,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
223,Autostart does not work,Herwig Bauernfeind,defect,minor,,Samba Client GUI
222,EVFSGUI fatal error 'E' at startup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
221,command line tools depend on rpm dlls,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Client Command line utilities
220,Two machines fight over being DMB,Herwig Bauernfeind,user error,minor,,Config error
219,Build string in recent plugins borked (was: Network Neighbourhood),Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
218,latest client.zip: NDPSMB.ndp missing + wrong link should be ...2013...,Herwig Bauernfeind,defect,minor,Netdrive plugin 2.1.x,Samba Client
217,Samba EVFSGUI Crashes when mount network resource,Herwig Bauernfeind,defect,major,,Samba Client GUI
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
215,Samba 3.5.x smbd and nmbd both trash tdb files after some time,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
214,Cannot get client to work,Herwig Bauernfeind,user error,none,Samba Server for eCS (OS/2) 1.1.x,Config error
213,Error installing Samba on WSEB,nobody,defect,minor,,Unknown
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
211,Weird GUI error,Herwig Bauernfeind,defect,minor,,Samba Client GUI
210,Customer reported defect Samba GUI included in eCS 2.2 beta,nobody,defect,critical,Samba Client GUI (EVFSGUI) 2.x,Unknown
209,DOS.USERATTRIB is written wrongly in Samba 3.5.19,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
208,samba 3.6,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
207,Need IINTL6I,nobody,defect,minor,,Unknown
206,NMBD often fails,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
205,samba client 2.2,Herwig Bauernfeind,task,minor,Netdrive plugin 2.2.x,Samba Client
204,Absturz paralleles XCOPY und 7Z auf SAMBA-Mount,Silvan Scherrer,defect,Feedback Pending,,Samba Client Plugin
203,Server does not always start up correctly,Silvan Scherrer,defect,minor,,Samba Server
202,loading a profile dataset fails due to blanks,Herwig Bauernfeind,defect,major,,Samba Client GUI
201,evfs client Incomplete directory listing,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.1.x,Samba Client Plugin
200,EVFSGUI picks wrong interface for LMHOSTS,nobody,defect,minor,,Unknown
199,Unable to turn off a setting,nobody,defect,minor,,Unknown
198,Another crash in EVFSGUI,nobody,defect,minor,,Unknown
197,NMDB.EXE fails when started at boot time.,nobody,defect,Feedback Pending,,Unknown
196,guitools\evfsgui\evfsgui.rc and guitools\evfsgui\evfsgui.RC confuse svn command line clients,Herwig Bauernfeind,defect,minor,GUI Tools 1.0.0,Samba Client GUI
195,Access from Client (Win7) to Server (eCS 2.1),Herwig Bauernfeind,defect,none,Samba Server for eCS (OS/2) 1.2.0,Samba Server
194,Very flaky client operation,nobody,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
193,High mem,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
192,Client lock directory is overridden by smb.conf,Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
191,Regression: First operation across a WLAN-Bridge fails with 3.3 based client plugin,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.1.x,Samba Client Plugin
190,SIGABRT,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
189,SIGABRT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
187,smbd.exe blocks after 25.000 files,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.0,Samba Server
186,smbd blocks after 25.000 files,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.x,Samba Server
185,Need to make sure lock has 0755 perms and \pid exists,nobody,defect,minor,,Unknown
184,cdrecord can't sort samba dirs,Silvan Scherrer,defect,minor,Netdrive plugin 2.2.x,Samba Client Plugin
182,net time set does not work on eCS (OS/2),Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Client Command line utilities
