﻿id,Summary,Owner,Type,Priority,Version,Severity
22,Implement the Drag & Drop support,dmik,enhancement,normal,,normal
30,QProcess's readStdout()/readStderr() is slow,dmik,defect,normal,3.3.1-rc06,normal
34,Spontaneous traps of Qt applications during window management,dmik,defect,normal,3.3.1-rc06,normal
5,Implement the QProcess class,dmik,enhancement,high,,normal
8,Implement the QSound class,dmik,enhancement,high,,normal
7,Implement QWidget::setIcon(),dmik,enhancement,normal,,normal
10,Trap issuing stdlib's exit() when QApplication instance is created on the stack in main(),dmik,defect,normal,3.3.1-rc06,normal
11,Implement alpha channel support for pixmaps (QPixmap),dmik,enhancement,normal,,normal
14,Implement QWidget::setMask() for non-toplevel widgets,dmik,enhancement,normal,,normal
15,Implement the QSessionManager class,dmik,enhancement,normal,,normal
16,Background is out of bounds in QPainter::drawRoundRect,dmik,defect,normal,3.3.1-rc06,normal
21,Enable the GIF support by default,dmik,task,normal,,normal
29,QThread stack size,dmik,enhancement,normal,,normal
33,Add the OS/2 system exception handler to the Qt library,dmik,enhancement,normal,,normal
35,Rewrite timers,dmik,enhancement,normal,,normal
